Exchange Traded Funds (1 September 2019),,,,,
Code,Company,Market Cap,Weight(%),,Total Index Market Cap
DMKT,Ampcap Dynamic MKTHF,"22,834,500",0.04,,"59,802,075,974"
GLIN,Ampcap Global Infra,"29,817,700",0.05,,
AGX1,ANTPDS Globl SHRS,"23,493,500",0.04,,
HBRD,Beta Active Hybrids,"430,538,000",0.72,,
ASIA,Beta Asiatech Tigers,"59,584,000",0.1,,
BBOZ,Beta Aust STR Bear,"141,212,000",0.24,,
HVST,Beta Divharvester,"159,331,000",0.27,,
GGUS,Beta Geared US EQ,"22,893,000",0.04,,
FOOD,Beta Global Agri,"19,587,900",0.03,,
BNKS,Beta Global Banks,"47,052,500",0.08,,
HACK,Beta Global Cyber,"153,733,000",0.26,,
FUEL,Beta Global Energy,"22,057,200",0.04,,
MNRS,Beta Global Gold,"10,261,000",0.02,,
DRUG,Beta Global Health,"29,760,600",0.05,,
INCM,Beta Income Leaders,"10,596,200",0.02,,
BNDS,Beta LM Aus Bond,"93,226,600",0.16,,
EMMG,Beta LM Em Fund,"6,461,020",0.01,,
AUST,Beta Managed Risk Au,"46,140,400",0.08,,
AUDS,Beta Strong AUD,"2,150,000",0,,
BBUS,Beta US Strong Bear,"88,185,800",0.15,,
CRED,Betaauscorpbondetf,"298,727,000",0.5,,
EX20,BETAAUSEX20,"124,820,000",0.21,,
AGVT,Betaausgovbondetf,"6,204,160",0.01,,
A200,BETAAUSTRALIA200ETF,"667,456,000",1.12,,
FAIR,Betaausustainability,"321,594,000",0.54,,
EINC,Betalm Equity Income,"22,162,000",0.04,,
BEAR,Betashares Aust BEAR,"47,442,300",0.08,,
EEU,Betashares Euro ETF,"6,177,600",0.01,,
HEUR,Betashares Europe,"32,675,400",0.05,,
F100,Betashares Ftse 100,"3,924,150",0.01,,
IIND,Betashares India,"969,721",0,,
HJPN,Betashares Japan,"38,141,000",0.06,,
AAA,Betasharescashetf,"1,683,780,000",2.82,,
ETHI,Betasustainability,"359,767,000",0.6,,
GEAR,Betshares GEAR Fund,"92,966,700",0.16,,
IMPQ,Einvest Fiscf,"428,180",0,,
EIGA,Einvest Income,"22,015,400",0.04,,
ILC,ETF Units FP,"306,499,000",0.51,,
ISO,ETF Units FP,"100,286,000",0.17,,
ACDC,ETFs Batt Tech Lith,"11,701,300",0.02,,
CORE,ETFs GLB CORE Infra,"15,417,100",0.03,,
GOLD,ETFs Physical GOLD,"961,167,000",1.61,,
ETPMPD,ETFs Physical Palladium,"2,245,320",0,,
ETPMPT,ETFs Physical Platinum,"3,107,570",0.01,,
ETPMPM,ETFs Physical PM Basket,"9,466,380",0.02,,
ETPMAG,ETFs Physical Silver,"87,051,000",0.15,,
CURE,ETFs S&P Biotech,"5,145,960",0.01,,
ESTX,ETFSEUROSTOXX50,"62,787,100",0.1,,
FEMX,Fidelity Gem,"25,364,300",0.04,,
INES,Investsmart SHS Fund,"16,988,600",0.03,,
INIF,Investsmartauincfund,"38,126,200",0.06,,
IAF,Ishares Comp BND,"923,218,000",1.54,,
BILL,Ishares Core Cash,"479,779,000",0.8,,
IHWL,Ishares Core WLD Aud,"74,178,400",0.12,,
IWLD,Ishares Core WLD,"95,285,700",0.16,,
AUMF,Ishares Edge Au MF,"14,368,800",0.02,,
ISEC,Ishares Enhancd Cash,"103,222,000",0.17,,
IHCB,Ishares GBL BND Aud,"162,257,000",0.27,,
IHHY,Ishares GBLHGHYD Aud,"36,523,600",0.06,,
IHOO,Ishares Global 100,"44,311,400",0.07,,
ILB,Ishares GOV Infl,"129,816,000",0.22,,
IJH,Ishares Mid-Cap ETF,"157,658,000",0.26,,
IKO,Ishares MSCI SK ETF,"63,593,100",0.11,,
ITW,Ishares MSCI TW ETF,"4,712,050",0.01,,
IHVV,Ishares S&P 500 Aud,"193,910,000",0.32,,
IVV,Ishares S&P 500 ETF,"3,250,360,000",5.44,,
IHD,Ishares S&P DIV Opp,"239,873,000",0.4,,
IOZ,Ishares S&P/ASX 200,"1,319,010,000",2.21,,
IJR,Ishares Small-Cap,"191,038,000",0.32,,
IGB,Ishares Treasury,"148,644,000",0.25,,
