ASX ETFs (1 October 2018),,,,,
Code,Company,Market Cap,Weight(%),,Total Index Market Cap
DMKT,Ampcap Dynamic MKTHF Trading Managed Fund Units FP,"30,105,800",0.07,,"46,206,805,000"
GLIN,Ampcap Global Infra Trading Managed Fund Units FP,"22,609,600",0.05,,
AOD,Aurora DIV Income Managed Fund Units,"6,332,740",0.01,,
HBRD,Beta Active Hybrids Trading Managed Units FP,"140,663,000",0.3,,
BBOZ,Beta Aust STR Bear Trading Managed Fund Units FP,"94,611,000",0.2,,
HVST,Beta Divharvester ETF Units FP,"184,799,000",0.4,,
GGUS,Beta Geared US EQ Trading Managed Fund Units FP,"18,940,000",0.04,,
FOOD,Beta Global Agri ETF Units FP,"17,771,800",0.04,,
BNKS,Beta Global Banks ETF Units FP,"75,340,300",0.16,,
HACK,Beta Global Cyber ETF Units FP,"117,265,000",0.25,,
FUEL,Beta Global Energy ETF Units FP,"34,557,700",0.07,,
MNRS,Beta Global Gold ETF Units FP,"4,800,580",0.01,,
DRUG,Beta Global Health ETF Units FP,"28,115,900",0.06,,
AUST,Beta Managed Risk Au Trading Managed Fund Units FP,"21,587,300",0.05,,
AUDS,Beta Strong AUD Trading Managed Units FP,"2,624,000",0.01,,
BBUS,Beta US Strong Bear Trading Managed Fund Units FP,"63,900,000",0.14,,
CRED,Betaauscorpbondetf ETF Units FP,"26,042,600",0.06,,
EX20,BETAAUSEX20 ETF Units FP,"80,737,700",0.17,,
A200,BETAAUSTRALIA200ETF ETF Units FP,"162,722,000",0.35,,
FAIR,Betaausustainability ETF Units FP,"169,032,000",0.37,,
EINC,Betalm Equity Income Trading Managed Units FP,"15,383,700",0.03,,
BEAR,Betashares Aust BEAR ETF Units FP,"49,329,600",0.11,,
EEU,Betashares Euro ETF ETF Units FP,"7,277,250",0.02,,
HEUR,Betashares WT Europe ETF Units FP,"45,913,500",0.1,,
HJPN,Betashares WT Japan ETF Units FP,"59,581,100",0.13,,
AAA,Betasharescashetf ETF Units FP,"1,241,830,000",2.69,,
OOO,Betasharescrudeoil ETF Units FP,"30,350,000",0.07,,
NDQ,BETASHARESNASDAQ100 ETF Units FP,"427,073,000",0.92,,
ETHI,Betasustainability ETF Units FP,"240,987,000",0.52,,
GEAR,Betshares GEAR Fund ETF Units FP,"65,393,200",0.14,,
EIGA,Einvest Income Trading Managed Units FP,"20,526,000",0.04,,
ILC,ETF Units FP,"311,789,000",0.67,,
ISO,ETF Units FP,"116,784,000",0.25,,
CORE,ETFs GLB CORE Infra ETF Units FP,"3,248,340",0.01,,
GOLD,ETFs Physical GOLD,"587,332,000",1.27,,
ETPMPD,ETFs Physical Palladium,"1,285,370",0,,
ETPMPT,ETFs Physical Platinum,"1,660,480",0,,
ETPMPM,ETFs Physical PM Basket,"6,214,870",0.01,,
ETPMAG,ETFs Physical Silver,"54,878,300",0.12,,
ESTX,ETFSEUROSTOXX50 ETF Units FP,"64,344,500",0.14,,
INIF,Investsmartauincfund Trading Managed Units FP,"36,600,400",0.08,,
IAF,Ishares Comp BND ETF Units FP,"615,546,000",1.33,,
BILL,Ishares Core Cash ETF Units FP,"248,249,000",0.54,,
IHWL,Ishares Core WLD Aud ETF Units FP,"12,479,800",0.03,,
IWLD,Ishares Core WLD ETF Units FP,"33,971,400",0.07,,
AUMF,Ishares Edge Au MF ETF Units FP,"11,564,100",0.03,,
MVOL,Ishares Edge Au MVOL ETF Units FP,"2,196,980",0,,
ISEC,Ishares Enhancd Cash ETF Units FP,"43,186,300",0.09,,
IHCB,Ishares GBL BND Aud ETF Units FP,"88,228,000",0.19,,
IHHY,Ishares GBLHGHYD Aud ETF Units FP,"26,756,900",0.06,,
IHOO,Ishares Global 100 ETF Units FP,"37,350,200",0.08,,
ILB,Ishares GOV Infl ETF Units FP,"117,207,000",0.25,,
IJH,Ishares Mid-Cap ETF ETF Units FP,"160,096,000",0.35,,
IKO,Ishares MSCI SK ETF Chess Depositary Interests 1:1 Ishmsciko,"43,202,300",0.09,,
ITW,Ishares MSCI TW ETF Chess Depositary Interests 1:1 Ishmscit,"50,047,100",0.11,,
IHVV,Ishares S&P 500 Aud ETF Units FP,"126,706,000",0.27,,
IVV,Ishares S&P 500 ETF ETF Units FP,"3,026,900,000",6.55,,
IHD,Ishares S&P DIV Opp ETF Units FP,"243,996,000",0.53,,
IOZ,Ishares S&P/ASX 200 ETF Units FP,"1,189,450,000",2.57,,
IJR,Ishares Small-Cap ETF Units FP,"185,681,000",0.4,,
IGB,Ishares Treasury ETF Units FP,"35,961,400",0.08,,
