Exchange Traded Funds (1 November 2018),,,,,
Code,Company,Market Cap,Weight(%),,Total Index Market Cap
DMKT,Ampcap Dynamic MKTHF Trading Managed Fund,"29,637,600",0.07,,"44,885,496,580"
GLIN,Ampcap Global Infra Trading Managed Fund,"22,830,800",0.05,,
AOD,Aurora DIV Income Managed Fund Units,"6,332,740",0.01,,
HBRD,Beta Active Hybrids Trading Managed,"160,406,000",0.36,,
ASIA,Beta Asiatech Tigers ETF,"6,312,000",0.01,,
BBOZ,Beta Aust STR Bear Trading Managed Fund,"102,300,000",0.23,,
HVST,Beta Divharvester ETF,"168,392,000",0.38,,
GGUS,Beta Geared US EQ Trading Managed Fund,"15,040,000",0.03,,
FOOD,Beta Global Agri ETF,"18,869,300",0.04,,
BNKS,Beta Global Banks ETF,"70,043,800",0.16,,
HACK,Beta Global Cyber ETF,"110,692,000",0.25,,
FUEL,Beta Global Energy ETF,"32,210,600",0.07,,
MNRS,Beta Global Gold ETF,"4,928,600",0.01,,
DRUG,Beta Global Health ETF,"27,508,400",0.06,,
AUST,Beta Managed Risk Au Trading Managed Fund,"26,587,300",0.06,,
AUDS,Beta Strong AUD Trading Managed,"2,500,000",0.01,,
BBUS,Beta US Strong Bear Trading Managed Fund,"83,767,500",0.19,,
CRED,Betaauscorpbondetf ETF,"62,448,500",0.14,,
EX20,BETAAUSEX20 ETF,"82,489,900",0.18,,
A200,BETAAUSTRALIA200ETF ETF,"159,353,000",0.36,,
FAIR,Betaausustainability ETF,"166,669,000",0.37,,
EINC,Betalm Equity Income Trading Managed,"16,704,000",0.04,,
BEAR,Betashares Aust BEAR ETF,"56,296,600",0.13,,
EEU,Betashares Euro ETF ETF,"6,115,200",0.01,,
HEUR,Betashares WT Europe ETF,"42,430,200",0.09,,
HJPN,Betashares WT Japan ETF,"57,838,800",0.13,,
AAA,Betasharescashetf ETF,"1,230,650,000",2.74,,
OOO,Betasharescrudeoil ETF,"27,940,400",0.06,,
NDQ,BETASHARESNASDAQ100 ETF,"400,284,000",0.89,,
ETHI,Betasustainability ETF,"230,152,000",0.51,,
GEAR,Betshares GEAR Fund ETF,"56,635,900",0.13,,
EIGA,Einvest Income Trading Managed,"19,862,400",0.04,,
ILC,iSHares S&P/ASX 20,"280,445,000",0.62,,
ISO,iShares S&P/ASX Small Ordinaries,"105,374,000",0.23,,
ACDC,ETFs Batt Tech Lith ETF,"5,216,200",0.01,,
CORE,ETFs GLB CORE Infra ETF,"3,247,740",0.01,,
GOLD,ETFs Physical GOLD,"619,354,000",1.38,,
ETPMPD,ETFs Physical Palladium,"1,466,520",0,,
ETPMPT,ETFs Physical Platinum,"1,709,830",0,,
ETPMPM,ETFs Physical PM Basket,"6,481,430",0.01,,
ETPMAG,ETFs Physical Silver,"58,299,700",0.13,,
ESTX,ETFSEUROSTOXX50 ETF,"58,578,400",0.13,,
INIF,Investsmartauincfund Trading Managed,"34,183,000",0.08,,
IAF,Ishares Comp BND ETF,"622,638,000",1.39,,
BILL,Ishares Core Cash ETF,"282,334,000",0.63,,
IHWL,Ishares Core WLD Aud ETF,"53,331,500",0.12,,
IWLD,Ishares Core WLD ETF,"46,011,600",0.1,,
AUMF,Ishares Edge Au MF ETF,"11,785,900",0.03,,
MVOL,Ishares Edge Au MVOL ETF,"2,065,850",0,,
ISEC,Ishares Enhancd Cash ETF,"65,294,300",0.15,,
IHCB,Ishares GBL BND Aud ETF,"86,143,500",0.19,,
IHHY,Ishares GBLHGHYD Aud ETF,"25,692,400",0.06,,
IHOO,Ishares Global 100 ETF,"34,673,200",0.08,,
ILB,Ishares GOV Infl ETF,"117,468,000",0.26,,
IJH,Ishares Mid-Cap ETF ETF,"144,284,000",0.32,,
IKO,Ishares MSCI SK ETF ETF,"55,876,100",0.12,,
ITW,Ishares MSCI TW ETF ETF,"44,192,800",0.1,,
IHVV,Ishares S&P 500 Aud ETF,"128,610,000",0.29,,
IVV,Ishares S&P 500 ETF ETF,"2,825,390,000",6.29,,
IHD,Ishares S&P DIV Opp ETF,"219,202,000",0.49,,
IOZ,Ishares S&P/ASX 200 ETF,"1,113,110,000",2.48,,
IJR,Ishares Small-Cap ETF,"173,586,000",0.39,,
IGB,Ishares Treasury ETF,"36,034,400",0.08,,
