Exchange Traded Funds (1 July 2019),,,,,
Code,Company,Market Cap,Weight(%),,Total Index Market Cap
DMKT,Ampcap Dynamic MKTHF,"24,299,200",0.04,,"56,148,556,193"
GLIN,Ampcap Global Infra,"27,150,400",0.05,,
AGX1,ANTPDS Globl SHRS,"23,390,900",0.04,,
HBRD,Beta Active Hybrids,"313,372,000",0.56,,
ASIA,Beta Asiatech Tigers,"53,190,000",0.09,,
BBOZ,Beta Aust STR Bear,"130,696,000",0.23,,
HVST,Beta Divharvester,"167,728,000",0.3,,
GGUS,Beta Geared US EQ,"26,565,000",0.05,,
FOOD,Beta Global Agri,"19,255,000",0.03,,
BNKS,Beta Global Banks,"57,522,200",0.1,,
HACK,Beta Global Cyber,"149,210,000",0.27,,
FUEL,Beta Global Energy,"33,404,000",0.06,,
MNRS,Beta Global Gold,"8,480,830",0.02,,
DRUG,Beta Global Health,"31,104,900",0.06,,
INCM,Beta Income Leaders,"7,187,470",0.01,,
BNDS,Beta LM Aus Bond,"69,854,100",0.12,,
AUST,Beta Managed Risk Au,"41,937,300",0.07,,
AUDS,Beta Strong AUD,"2,410,000",0,,
BBUS,Beta US Strong Bear,"85,402,500",0.15,,
CRED,Betaauscorpbondetf,"207,291,000",0.37,,
EX20,BETAAUSEX20,"124,788,000",0.22,,
A200,BETAAUSTRALIA200ETF,"607,288,000",1.08,,
FAIR,Betaausustainability,"297,868,000",0.53,,
EINC,Betalm Equity Income,"20,335,300",0.04,,
BEAR,Betashares Aust BEAR,"45,191,100",0.08,,
EEU,Betashares Euro ETF,"6,142,500",0.01,,
HEUR,Betashares WT Europe,"35,548,100",0.06,,
HJPN,Betashares WT Japan,"41,642,900",0.07,,
AAA,Betasharescashetf,"1,593,130,000",2.84,,
ETHI,Betasustainability,"333,606,000",0.59,,
GEAR,Betshares GEAR Fund,"97,111,500",0.17,,
IMPQ,Einvest Fiscf,"340,830",0,,
EIGA,Einvest Income,"20,900,700",0.04,,
ILC,S&P/ASX 20 ETF Units FP,"330,115,000",0.59,,
ISO,Small Ordinaries ETF Units FP,"106,657,000",0.19,,
ACDC,ETFs Batt Tech Lith,"11,227,200",0.02,,
CORE,ETFs GLB CORE Infra,"10,084,400",0.02,,
GOLD,ETFs Physical GOLD,"708,063,000",1.26,,
ETPMPD,ETFs Physical Palladium,"2,305,230",0,,
ETPMPT,ETFs Physical Platinum,"1,683,700",0,,
ETPMPM,ETFs Physical PM Basket,"7,778,710",0.01,,
ETPMAG,ETFs Physical Silver,"62,165,000",0.11,,
CURE,ETFs S&P Biotech,"5,200,000",0.01,,
ESTX,ETFSEUROSTOXX50,"62,217,400",0.11,,
FEMX,Fidelity Gem,"21,740,300",0.04,,
INIF,Investsmartauincfund,"38,963,000",0.07,,
IAF,Ishares Comp BND,"804,805,000",1.43,,
BILL,Ishares Core Cash,"430,632,000",0.77,,
IHWL,Ishares Core WLD Aud,"61,004,600",0.11,,
IWLD,Ishares Core WLD,"74,588,100",0.13,,
AUMF,Ishares Edge Au MF,"14,761,500",0.03,,
MVOL,Ishares Edge Au MVOL,"27,635,600",0.05,,
ISEC,Ishares Enhancd Cash,"86,965,300",0.15,,
IHCB,Ishares GBL BND Aud,"140,887,000",0.25,,
IHHY,Ishares GBLHGHYD Aud,"34,029,200",0.06,,
IHOO,Ishares Global 100,"43,054,000",0.08,,
ILB,Ishares GOV Infl,"131,952,000",0.24,,
IJH,Ishares Mid-Cap ETF,"152,205,000",0.27,,
IKO,Ishares MSCI SK ETF,"65,797,100",0.12,,
ITW,Ishares MSCI TW ETF,"4,650,880",0.01,,
IHVV,Ishares S&P 500 Aud,"170,182,000",0.3,,
IVV,Ishares S&P 500 ETF,"3,095,170,000",5.51,,
IHD,Ishares S&P DIV Opp,"239,105,000",0.43,,
IOZ,Ishares S&P/ASX 200,"1,277,210,000",2.27,,
IJR,Ishares Small-Cap,"185,012,000",0.33,,
IGB,Ishares Treasury,"138,256,000",0.25,,
IHEB,Ishares Usdembond Au,"17,069,000",0.03,,
