Exchnage Traded Funds (1 March 2020),,,,,
Code,Company,Market Cap,Weight(%),,Total Index Market Cap
DMKT,Ampcap Dynamic MKTHF,"19,388,800",0.03,,"69,591,042,000"
GLIN,Ampcap Global Infra,"36,837,100",0.05,,
AGX1,ANTPDS Globl SHRS,"27,251,300",0.04,,
HBRD,Beta Active Hybrids,"681,409,000",0.98,,
ASIA,Beta Asiatech Tigers,"110,537,000",0.16,,
BBOZ,Beta Aust STR Bear,"188,928,000",0.27,,
HVST,Beta Divharvester,"153,809,000",0.22,,
GGUS,Beta Geared US EQ,"22,568,000",0.03,,
FOOD,Beta Global Agri,"17,419,600",0.03,,
BNKS,Beta Global Banks,"30,791,300",0.04,,
HACK,Beta Global Cyber,"177,033,000",0.25,,
FUEL,Beta Global Energy,"59,674,200",0.09,,
MNRS,Beta Global Gold,"15,901,000",0.02,,
DRUG,Beta Global Health,"31,582,900",0.05,,
INCM,Beta Income Leaders,"16,443,200",0.02,,
BNDS,Beta LM Aus Bond,"132,071,000",0.19,,
EMMG,Beta LM Em Fund,"10,751,800",0.02,,
AUST,Beta Managed Risk Au,"47,688,600",0.07,,
AUDS,Beta Strong AUD,"2,973,000",0,,
BBUS,Beta US Strong Bear,"129,038,000",0.19,,
CRED,Betaauscorpbondetf,"420,646,000",0.6,,
EX20,BETAAUSEX20,"152,259,000",0.22,,
AGVT,Betaausgovbondetf,"22,872,100",0.03,,
A200,BETAAUSTRALIA200ETF,"774,705,000",1.11,,
FAIR,Betaausustainability,"462,011,000",0.66,,
EINC,Betalm Equity Income,"25,686,300",0.04,,
BEAR,Betashares Aust BEAR,"58,787,900",0.08,,
EEU,Betashares Euro ETF,"5,071,500",0.01,,
HEUR,Betashares Europe,"24,810,400",0.04,,
F100,Betashares Ftse 100,"101,981,000",0.15,,
IIND,Betashares India,"25,740,100",0.04,,
HJPN,Betashares Japan,"35,049,200",0.05,,
AAA,Betasharescashetf,"1,837,760,000",2.64,,
ETHI,Betasustainability,"484,031,000",0.7,,
GEAR,Betshares GEAR Fund,"83,793,300",0.12,,
IMPQ,Einvest Fiscf,"1,137,110",0,,
EIGA,Einvest Income,"23,334,800",0.03,,
ILC,S&P/ASX 20,"311,941,000",0.45,,
ISO,Small Ordinaries,"100,824,000",0.14,,
ACDC,ETFs Batt Tech Lith,"15,430,400",0.02,,
CORE,ETFs GLB CORE Infra,"27,023,500",0.04,,
GOLD,ETFs Physical GOLD,"1,335,750,000",1.92,,
ETPMPD,ETFs Physical Palladium,"7,093,020",0.01,,
ETPMPT,ETFs Physical Platinum,"6,032,750",0.01,,
ETPMPM,ETFs Physical PM Basket,"13,621,600",0.02,,
ETPMAG,ETFs Physical Silver,"101,810,000",0.15,,
CURE,ETFs S&P Biotech,"6,625,850",0.01,,
ESTX,ETFSEUROSTOXX50,"53,243,700",0.08,,
FEMX,Fidelity Gem,"71,135,300",0.1,,
INIF,Intllgnt Aus Icm FD,"29,157,000",0.04,,
INES,Intllgnt INV Eth SH,"17,849,600",0.03,,
IAF,Ishares Comp BND,"1,167,630,000",1.68,,
BILL,Ishares Core Cash,"608,727,000",0.87,,
IHWL,Ishares Core WLD Aud,"206,002,000",0.3,,
IWLD,Ishares Core WLD,"126,679,000",0.18,,
AUMF,Ishares Edge Au MF,"16,967,900",0.02,,
ISEC,Ishares Enhancd Cash,"164,154,000",0.24,,
IHCB,Ishares GBL BND Aud,"259,015,000",0.37,,
IHHY,Ishares GBLHGHYD Aud,"166,428,000",0.24,,
IHOO,Ishares Global 100,"47,724,700",0.07,,
ILB,Ishares GOV Infl,"134,741,000",0.19,,
IJH,Ishares Mid-Cap ETF,"146,484,000",0.21,,
IKO,Ishares MSCI SK ETF,"69,422,600",0.1,,
ITW,Ishares MSCI TW ETF,"5,529,800",0.01,,
IHVV,Ishares S&P 500 Aud,"248,710,000",0.36,,
IVV,Ishares S&P 500 ETF,"3,371,480,000",4.84,,
IHD,Ishares S&P DIV Opp,"274,721,000",0.39,,
IOZ,Ishares S&P/ASX 200,"1,979,530,000",2.84,,
IJR,Ishares Small-Cap,"185,152,000",0.27,,
