ASX Exchange Traded Funds (1 July 2018),,,,,
Code,Company,Market Cap,Weight(%),,Total Index Market Cap
DMKT,Ampcap Dynamic MKTHF Trading Managed Fund Units FP,"28,494,800",0.07,,"43,829,213,900"
GLIN,Ampcap Global Infra Trading Managed Fund Units FP,"23,801,300",0.05,,
AOD,Aurora DIV Income Managed Fund Units,"6,861,280",0.02,,
HBRD,Beta Active Hybrids Trading Managed Units FP,"90,272,000",0.21,,
BBOZ,Beta Aust STR Bear Trading Managed Fund Units FP,"85,812,500",0.2,,
HVST,Beta Divharvester ETF Units FP,"211,752,000",0.48,,
GGUS,Beta Geared US EQ Trading Managed Fund Units FP,"20,865,000",0.05,,
FOOD,Beta Global Agri ETF Units FP,"17,384,700",0.04,,
BNKS,Beta Global Banks ETF Units FP,"71,787,700",0.16,,
HACK,Beta Global Cyber ETF Units FP,"79,032,800",0.18,,
FUEL,Beta Global Energy ETF Units FP,"28,869,600",0.07,,
MNRS,Beta Global Gold ETF Units FP,"5,082,710",0.01,,
DRUG,Beta Global Health ETF Units FP,"22,322,500",0.05,,
AUST,Beta Managed Risk Au Trading Managed Fund Units FP,"26,671,300",0.06,,
AUDS,Beta Strong AUD Trading Managed Units FP,"2,796,000",0.01,,
BBUS,Beta US Strong Bear Trading Managed Fund Units FP,"55,833,000",0.13,,
EX20,BETAAUSEX20 ETF Units FP,"32,945,700",0.08,,
A200,BETAAUSTRALIA200ETF ETF Units FP,"49,640,600",0.11,,
FAIR,Betaausustainability ETF Units FP,"132,303,000",0.3,,
EINC,Betalm Equity Income Trading Managed Units FP,"10,925,900",0.02,,
BEAR,Betashares Aust BEAR ETF Units FP,"49,172,400",0.11,,
EEU,Betashares Euro ETF ETF Units FP,"8,208,000",0.02,,
HEUR,Betashares WT Europe ETF Units FP,"52,182,900",0.12,,
HJPN,Betashares WT Japan ETF Units FP,"66,336,000",0.15,,
AAA,Betasharescashetf ETF Units FP,"1,287,490,000",2.94,,
OOO,Betasharescrudeoil ETF Units FP,"32,777,700",0.07,,
NDQ,BETASHARESNASDAQ100 ETF Units FP,"317,358,000",0.72,,
ETHI,Betasustainability ETF Units FP,"191,496,000",0.44,,
GEAR,Betshares GEAR Fund ETF Units FP,"75,228,300",0.17,,
EIGA,Einvest Income Trading Managed Units FP,"17,436,800",0.04,,
ILC,ETF Units FP,"321,197,000",0.73,,
ISO,ETF Units FP,"102,904,000",0.23,,
CORE,ETFs GLB CORE Infra ETF Units FP,"3,140,500",0.01,,
GOLD,ETFs Physical GOLD,"591,168,000",1.35,,
ETPMPD,ETFs Physical Palladium,"1,262,460",0,,
ETPMPT,ETFs Physical Platinum,"2,892,130",0.01,,
ETPMPM,ETFs Physical PM Basket,"5,015,780",0.01,,
ETPMAG,ETFs Physical Silver,"58,491,400",0.13,,
ESTX,ETFSEUROSTOXX50 ETF Units FP,"65,022,200",0.15,,
IAF,Ishares Comp BND ETF Units FP,"572,245,000",1.31,,
BILL,Ishares Core Cash ETF Units FP,"191,018,000",0.44,,
IHWL,Ishares Core WLD Aud ETF Units FP,"12,027,300",0.03,,
IWLD,Ishares Core WLD ETF Units FP,"28,082,000",0.06,,
AUMF,Ishares Edge Au MF ETF Units FP,"9,550,970",0.02,,
MVOL,Ishares Edge Au MVOL ETF Units FP,"6,841,680",0.02,,
ISEC,Ishares Enhancd Cash ETF Units FP,"29,108,200",0.07,,
IHCB,Ishares GBL BND Aud ETF Units FP,"80,736,200",0.18,,
IHHY,Ishares GBLHGHYD Aud ETF Units FP,"25,127,800",0.06,,
IHOO,Ishares Global 100 ETF Units FP,"36,853,300",0.08,,
ILB,Ishares GOV Infl ETF Units FP,"117,076,000",0.27,,
IJH,Ishares Mid-Cap ETF Chess Depositary Interests 1:1 Ishs&P400,"143,008,000",0.33,,
ISG,Ishares MSCI SG ETF Chess Depositary Interests 1:1 Ishsing,"8,321,800",0.02,,
IKO,Ishares MSCI SK ETF Chess Depositary Interests 1:1 Ishmsciko,"41,100,800",0.09,,
ITW,Ishares MSCI TW ETF Chess Depositary Interests 1:1 Ishmscit,"47,836,200",0.11,,
IHVV,Ishares S&P 500 Aud ETF Units FP,"111,017,000",0.25,,
IVV,Ishares S&P 500 ETF Chess Depositary Interests 1:1 Ishs&P500,"2,711,700,000",6.19,,
IHD,Ishares S&P DIV Opp ETF Units FP,"261,695,000",0.6,,
IOZ,Ishares S&P/ASX 200 ETF Units FP,"1,148,650,000",2.62,,
IJR,Ishares Small-Cap Chess Depositary Interests 1:1 Ishs&P600,"134,897,000",0.31,,
IGB,Ishares Treasury ETF Units FP,"30,861,400",0.07,,
IHEB,Ishares Usdembond Au ETF Units FP,"13,066,500",0.03,,
IAA,Ishs Asia 50 ETF Chess Depositary Interests 1:1 Ishasia,"426,168,000",0.97,,
IZZ,Ishs China ETF Chess Depositary Interests 1:1 Ishchina,"95,764,700",0.22,,
