Exchange Traded Funds (1 October),,,,,
Code,Company,Market Cap,Weight(%),,Total Index Market Cap
DMKT,Ampcap Dynamic MKTHF,"22,459,300",0.04,,"61,450,716,670"
GLIN,Ampcap Global Infra,"31,362,100",0.05,,
AGX1,ANTPDS Globl SHRS,"24,660,600",0.04,,Exchange Traded Funds
HBRD,Beta Active Hybrids,"487,327,000",0.79,,
ASIA,Beta Asiatech Tigers,"61,446,000",0.1,,
BBOZ,Beta Aust STR Bear,"150,612,000",0.25,,
HVST,Beta Divharvester,"162,117,000",0.26,,
GGUS,Beta Geared US EQ,"23,621,000",0.04,,
FOOD,Beta Global Agri,"20,527,500",0.03,,
BNKS,Beta Global Banks,"47,907,500",0.08,,
HACK,Beta Global Cyber,"148,544,000",0.24,,
FUEL,Beta Global Energy,"23,320,000",0.04,,
MNRS,Beta Global Gold,"12,376,900",0.02,,
DRUG,Beta Global Health,"31,920,200",0.05,,
INCM,Beta Income Leaders,"11,082,400",0.02,,
BNDS,Beta LM Aus Bond,"102,415,000",0.17,,
EMMG,Beta LM Em Fund,"8,047,990",0.01,,
AUST,Beta Managed Risk Au,"46,958,500",0.08,,
AUDS,Beta Strong AUD,"3,276,000",0.01,,
BBUS,Beta US Strong Bear,"102,674,000",0.17,,
CRED,Betaauscorpbondetf,"313,111,000",0.51,,
EX20,BETAAUSEX20,"129,072,000",0.21,,
AGVT,Betaausgovbondetf,"8,227,350",0.01,,
A200,BETAAUSTRALIA200ETF,"625,567,000",1.02,,
FAIR,Betaausustainability,"336,081,000",0.55,,
EINC,Betalm Equity Income,"22,759,300",0.04,,
BEAR,Betashares Aust BEAR,"55,369,600",0.09,,
EEU,Betashares Euro ETF,"4,920,300",0.01,,
HEUR,Betashares Europe,"33,639,500",0.05,,
F100,Betashares Ftse 100,"72,278,200",0.12,,
IIND,Betashares India,"6,084,130",0.01,,
HJPN,Betashares Japan,"40,456,700",0.07,,
AAA,Betasharescashetf,"1,711,310,000",2.78,,
ETHI,Betasustainability,"369,801,000",0.6,,
GEAR,Betshares GEAR Fund,"81,877,100",0.13,,
IMPQ,Einvest Fiscf,"501,157",0,,
EIGA,Einvest Income,"23,284,900",0.04,,
ILC,S&P/ASX 20 ETF Units FP,"315,640,000",0.51,,
ISO,Small Ordinaires ETF Units FP,"103,369,000",0.17,,
ACDC,ETFs Batt Tech Lith,"13,149,700",0.02,,
CORE,ETFs GLB CORE Infra,"17,467,500",0.03,,
GOLD,ETFs Physical GOLD,"1,027,790,000",1.67,,
ETPMPD,ETFs Physical Palladium,"2,609,740",0,,
ETPMPT,ETFs Physical Platinum,"5,740,430",0.01,,
ETPMPM,ETFs Physical PM Basket,"9,535,060",0.02,,
ETPMAG,ETFs Physical Silver,"89,993,100",0.15,,
CURE,ETFs S&P Biotech,"4,825,710",0.01,,
ESTX,ETFSEUROSTOXX50,"52,026,000",0.08,,
FEMX,Fidelity Gem,"28,266,300",0.05,,
INES,Investsmart SHS Fund,"17,937,900",0.03,,
INIF,Investsmartauincfund,"38,966,600",0.06,,
IAF,Ishares Comp BND,"966,966,000",1.57,,
BILL,Ishares Core Cash,"546,906,000",0.89,,
IHWL,Ishares Core WLD Aud,"77,677,900",0.13,,
IWLD,Ishares Core WLD,"100,538,000",0.16,,
AUMF,Ishares Edge Au MF,"15,899,000",0.03,,
ISEC,Ishares Enhancd Cash,"112,257,000",0.18,,
IHCB,Ishares GBL BND Aud,"177,742,000",0.29,,
IHHY,Ishares GBLHGHYD Aud,"37,696,800",0.06,,
IHOO,Ishares Global 100,"45,485,200",0.07,,
ILB,Ishares GOV Infl,"131,144,000",0.21,,
IJH,Ishares Mid-Cap ETF,"151,414,000",0.25,,
IKO,Ishares MSCI SK ETF,"69,011,700",0.11,,
ITW,Ishares MSCI TW ETF,"4,920,670",0.01,,
IHVV,Ishares S&P 500 Aud,"169,635,000",0.28,,
IVV,Ishares S&P 500 ETF,"3,264,700,000",5.31,,
IHD,Ishares S&P DIV Opp,"263,602,000",0.43,,
IOZ,Ishares S&P/ASX 200,"1,408,530,000",2.29,,
IJR,Ishares Small-Cap,"194,524,000",0.32,,
