Echange Traded Funds (1 December 2019),,,,,
Code,Company,Market Cap,Weight(%),,Total Index Market Cap
DMKT,Ampcap Dynamic MKTHF,"21,424,700",0.03,,"65,358,480,394"
GLIN,Ampcap Global Infra,"32,481,800",0.05,,
AGX1,ANTPDS Globl SHRS,"25,372,600",0.04,,
HBRD,Beta Active Hybrids,"576,292,000",0.88,,
ASIA,Beta Asiatech Tigers,"71,240,000",0.11,,
BBOZ,Beta Aust STR Bear,"145,344,000",0.22,,
HVST,Beta Divharvester,"163,005,000",0.25,,
GGUS,Beta Geared US EQ,"24,432,000",0.04,,
FOOD,Beta Global Agri,"21,033,500",0.03,,
BNKS,Beta Global Banks,"39,665,300",0.06,,
HACK,Beta Global Cyber,"173,220,000",0.27,,
FUEL,Beta Global Energy,"73,047,900",0.11,,
MNRS,Beta Global Gold,"12,715,000",0.02,,
DRUG,Beta Global Health,"34,895,800",0.05,,
INCM,Beta Income Leaders,"17,816,000",0.03,,
BNDS,Beta LM Aus Bond,"113,057,000",0.17,,
EMMG,Beta LM Em Fund,"7,820,920",0.01,,
AUST,Beta Managed Risk Au,"47,776,500",0.07,,
AUDS,Beta Strong AUD,"3,279,000",0.01,,
BBUS,Beta US Strong Bear,"92,448,000",0.14,,
CRED,Betaauscorpbondetf,"359,575,000",0.55,,
EX20,BETAAUSEX20,"146,041,000",0.22,,
AGVT,Betaausgovbondetf,"10,254,300",0.02,,
A200,BETAAUSTRALIA200ETF,"764,109,000",1.17,,
FAIR,Betaausustainability,"393,226,000",0.6,,
EINC,Betalm Equity Income,"25,884,900",0.04,,
BEAR,Betashares Aust BEAR,"54,948,200",0.08,,
EEU,Betashares Euro ETF,"4,917,150",0.01,,
HEUR,Betashares Europe,"35,359,200",0.05,,
F100,Betashares Ftse 100,"84,530,200",0.13,,
IIND,Betashares India,"13,416,100",0.02,,
HJPN,Betashares Japan,"36,470,800",0.06,,
AAA,Betasharescashetf,"1,850,870,000",2.83,,
ETHI,Betasustainability,"431,257,000",0.66,,
GEAR,Betshares GEAR Fund,"87,188,400",0.13,,
IMPQ,Einvest Fiscf,"531,374",0,,
EIGA,Einvest Income,"23,788,900",0.04,,
ILC,S&P/ASX 20 ETF Units FP,"319,231,000",0.49,,
ISO,Small Ordinaires ETF Units FP,"104,191,000",0.16,,
ACDC,ETFs Batt Tech Lith,"14,293,600",0.02,,
CORE,ETFs GLB CORE Infra,"21,299,200",0.03,,
GOLD,ETFs Physical GOLD,"1,071,840,000",1.64,,
ETPMPD,ETFs Physical Palladium,"3,343,750",0.01,,
ETPMPT,ETFs Physical Platinum,"5,476,880",0.01,,
ETPMPM,ETFs Physical PM Basket,"9,515,980",0.01,,
ETPMAG,ETFs Physical Silver,"93,020,000",0.14,,
CURE,ETFs S&P Biotech,"6,941,650",0.01,,
ESTX,ETFSEUROSTOXX50,"54,564,800",0.08,,
FEMX,Fidelity Gem,"39,681,100",0.06,,
INES,Investsmart SHS Fund,"18,842,700",0.03,,
INIF,Investsmartauincfund,"34,367,600",0.05,,
IAF,Ishares Comp BND,"1,042,270,000",1.59,,
BILL,Ishares Core Cash,"578,381,000",0.88,,
IHWL,Ishares Core WLD Aud,"111,062,000",0.17,,
IWLD,Ishares Core WLD,"114,610,000",0.18,,
AUMF,Ishares Edge Au MF,"16,041,000",0.02,,
ISEC,Ishares Enhancd Cash,"132,942,000",0.2,,
IHCB,Ishares GBL BND Aud,"175,688,000",0.27,,
IHHY,Ishares GBLHGHYD Aud,"42,533,700",0.07,,
IHOO,Ishares Global 100,"48,074,700",0.07,,
ILB,Ishares GOV Infl,"123,305,000",0.19,,
IJH,Ishares Mid-Cap ETF,"156,513,000",0.24,,
IKO,Ishares MSCI SK ETF,"70,917,300",0.11,,
ITW,Ishares MSCI TW ETF,"5,230,320",0.01,,
IHVV,Ishares S&P 500 Aud,"258,379,000",0.4,,
IVV,Ishares S&P 500 ETF,"3,387,270,000",5.18,,
IHD,Ishares S&P DIV Opp,"277,159,000",0.42,,
IOZ,Ishares S&P/ASX 200,"1,680,270,000",2.57,,
IJR,Ishares Small-Cap,"197,915,000",0.3,,
