ASX Exchange Traded Funds (1 June 2019),,,,,
Code,Company,Market Cap,Weight(%),,Total Index Market Cap
DMKT,Ampcap Dynamic MKTHF,"24,928,500",0.05,,"52,950,275,960"
GLIN,Ampcap Global Infra,"26,938,700",0.05,,
AGX1,ANTPDS Globl SHRS,"21,812,500",0.04,,
HBRD,Beta Active Hybrids,"275,026,000",0.52,,
ASIA,Beta Asiatech Tigers,"47,730,000",0.09,,
BBOZ,Beta Aust STR Bear,"123,768,000",0.23,,
HVST,Beta Divharvester,"161,873,000",0.31,,
GGUS,Beta Geared US EQ,"23,490,000",0.04,,
FOOD,Beta Global Agri,"18,264,900",0.03,,
BNKS,Beta Global Banks,"58,379,400",0.11,,
HACK,Beta Global Cyber,"145,241,000",0.27,,
FUEL,Beta Global Energy,"32,871,400",0.06,,
MNRS,Beta Global Gold,"7,080,690",0.01,,
DRUG,Beta Global Health,"29,281,300",0.06,,
INCM,Beta Income Leaders,"4,653,950",0.01,,
BNDS,Beta LM Aus Bond,"62,454,100",0.12,,
AUST,Beta Managed Risk Au,"40,557,200",0.08,,
AUDS,Beta Strong AUD,"3,522,000",0.01,,
BBUS,Beta US Strong Bear,"92,697,800",0.18,,
CRED,Betaauscorpbondetf,"185,654,000",0.35,,
EX20,BETAAUSEX20,"117,813,000",0.22,,
A200,BETAAUSTRALIA200ETF,"554,954,000",1.05,,
FAIR,Betaausustainability,"276,542,000",0.52,,
EINC,Betalm Equity Income,"20,722,600",0.04,,
BEAR,Betashares Aust BEAR,"45,693,700",0.09,,
EEU,Betashares Euro ETF,"6,045,000",0.01,,
HEUR,Betashares WT Europe,"35,594,700",0.07,,
HJPN,Betashares WT Japan,"47,059,000",0.09,,
AAA,Betasharescashetf,"1,435,820,000",2.71,,
ETHI,Betasustainability,"304,288,000",0.57,,
GEAR,Betshares GEAR Fund,"89,004,500",0.17,,
EIGA,Einvest Income,"22,474,900",0.04,,
ILC,ETF Units FP,"316,536,000",0.6,,
ISO,ETF Units FP,"105,006,000",0.2,,
ACDC,ETFs Batt Tech Lith,"10,543,200",0.02,,
CORE,ETFs GLB CORE Infra,"8,371,210",0.02,,
GOLD,ETFs Physical GOLD,"639,504,000",1.21,,
ETPMPD,ETFs Physical Palladium,"2,042,280",0,,
ETPMPT,ETFs Physical Platinum,"1,671,780",0,,
ETPMPM,ETFs Physical PM Basket,"7,142,570",0.01,,
ETPMAG,ETFs Physical Silver,"60,373,300",0.11,,
CURE,ETFs S&P Biotech,"1,999,600",0,,
ESTX,ETFSEUROSTOXX50,"60,630,900",0.11,,
FEMX,Fidelity Gem,"21,190,200",0.04,,
INIF,Investsmartauincfund,"39,689,200",0.07,,
IAF,Ishares Comp BND,"758,173,000",1.43,,
BILL,Ishares Core Cash,"411,637,000",0.78,,
IWLD,Ishares Core WLD,"69,968,300",0.13,,
IHWL,Ishares Core WLD Aud,"57,254,700",0.11,,
AUMF,Ishares Edge Au MF,"14,131,000",0.03,,
MVOL,Ishares Edge Au MVOL,"24,100,000",0.05,,
ISEC,Ishares Enhancd Cash,"81,946,100",0.15,,
IHCB,Ishares GBL BND Aud,"130,440,000",0.25,,
IHHY,Ishares GBLHGHYD Aud,"27,217,500",0.05,,
IHOO,Ishares Global 100,"40,869,100",0.08,,
ILB,Ishares GOV Infl,"143,574,000",0.27,,
IJH,Ishares Mid-Cap ETF,"151,370,000",0.29,,
IKO,Ishares MSCI SK ETF,"56,111,000",0.11,,
ITW,Ishares MSCI TW ETF,"4,653,530",0.01,,
IHVV,Ishares S&P 500 Aud,"157,854,000",0.3,,
IVV,Ishares S&P 500 ETF,"2,966,320,000",5.6,,
IHD,Ishares S&P DIV Opp,"234,942,000",0.44,,
IOZ,Ishares S&P/ASX 200,"1,228,230,000",2.32,,
IJR,Ishares Small-Cap,"178,940,000",0.34,,
IGB,Ishares Treasury,"138,861,000",0.26,,
IHEB,Ishares Usdembond Au,"16,531,700",0.03,,
IAA,Ishs Asia 50 ETF,"475,155,000",0.9,,
