Exchange Traded Funds (1 August 2019),,,,,
Code,Company,Market Cap,Weight(%),,Total Index Market Cap
DMKT,Ampcap Dynamic MKTHF Trading Managed Fund Units FP,"23,609,400",0.04,,"57,845,854,757"
GLIN,Ampcap Global Infra Trading Managed Fund Units FP,"27,913,100",0.05,,
AGX1,ANTPDS Globl SHRS Trading Managed Units FP,"23,479,500",0.04,,
HBRD,Beta Active Hybrids Trading Managed Units FP,"365,801,000",0.63,,
ASIA,Beta Asiatech Tigers ETF Units FP,"59,584,000",0.1,,
BBOZ,Beta Aust STR Bear Trading Managed Fund Units FP,"128,249,000",0.22,,
HVST,Beta Divharvester ETF Units FP,"163,455,000",0.28,,
GGUS,Beta Geared US EQ Trading Managed Fund Units FP,"28,215,000",0.05,,
FOOD,Beta Global Agri ETF Units FP,"20,888,900",0.04,,
BNKS,Beta Global Banks ETF Units FP,"53,322,000",0.09,,
HACK,Beta Global Cyber ETF Units FP,"148,574,000",0.26,,
FUEL,Beta Global Energy ETF Units FP,"28,453,400",0.05,,
MNRS,Beta Global Gold ETF Units FP,"9,260,900",0.02,,
DRUG,Beta Global Health ETF Units FP,"31,052,800",0.05,,
INCM,Beta Income Leaders ETF Units FP,"8,421,980",0.01,,
BNDS,Beta LM Aus Bond ETF Units FP,"77,057,900",0.13,,
EMMG,Beta LM Em Fund Trading Managed Units FP,"6,641,500",0.01,,
AUST,Beta Managed Risk Au Trading Managed Fund Units FP,"47,595,900",0.08,,
AUDS,Beta Strong AUD Trading Managed Units FP,"2,326,000",0,,
BBUS,Beta US Strong Bear Trading Managed Fund Units FP,"79,650,000",0.14,,
CRED,Betaauscorpbondetf ETF Units FP,"247,342,000",0.43,,
EX20,BETAAUSEX20 ETF Units FP,"125,660,000",0.22,,
AGVT,Betaausgovbondetf ETF Units FP,"6,054,150",0.01,,
A200,BETAAUSTRALIA200ETF ETF Units FP,"526,437,000",0.91,,
FAIR,Betaausustainability ETF Units FP,"314,545,000",0.54,,
EINC,Betalm Equity Income Trading Managed Units FP,"21,557,100",0.04,,
BEAR,Betashares Aust BEAR ETF Units FP,"45,009,900",0.08,,
EEU,Betashares Euro ETF ETF Units FP,"6,006,000",0.01,,
HEUR,Betashares Europe ETF Units FP,"35,800,600",0.06,,
F100,Betashares Ftse 100 ETF Units FP,"2,014,150",0,,
HJPN,Betashares Japan ETF Units FP,"39,980,000",0.07,,
AAA,Betasharescashetf ETF Units FP,"1,509,030,000",2.61,,
ETHI,Betasustainability ETF Units FP,"340,694,000",0.59,,
GEAR,Betshares GEAR Fund ETF Units FP,"99,183,900",0.17,,
IMPQ,Einvest Fiscf Trading Managed Units FP,"373,645",0,,
EIGA,Einvest Income Trading Managed Units FP,"20,574,000",0.04,,
ILC,ETF Units FP,"320,711,000",0.55,,
ISO,ETF Units FP,"105,006,000",0.18,,
ACDC,ETFs Batt Tech Lith ETF Units FP,"12,472,200",0.02,,
CORE,ETFs GLB CORE Infra ETF Units FP,"12,005,400",0.02,,
GOLD,ETFs Physical GOLD,"772,523,000",1.34,,
ETPMPD,ETFs Physical Palladium,"2,307,430",0,,
ETPMPT,ETFs Physical Platinum,"1,860,490",0,,
ETPMPM,ETFs Physical PM Basket,"8,061,270",0.01,,
ETPMAG,ETFs Physical Silver,"70,656,500",0.12,,
CURE,ETFs S&P Biotech ETF Units FP,"5,231,000",0.01,,
ESTX,ETFSEUROSTOXX50 ETF Units FP,"62,551,900",0.11,,
FEMX,Fidelity Gem Trading Managed Units FP,"22,610,200",0.04,,
INES,Investsmart SHS Fund Trading Managed Units FP,"17,461,000",0.03,,
INIF,Investsmartauincfund Trading Managed Units FP,"38,160,200",0.07,,
IAF,Ishares Comp BND ETF Units FP,"847,362,000",1.46,,
BILL,Ishares Core Cash ETF Units FP,"449,620,000",0.78,,
IHWL,Ishares Core WLD Aud ETF Units FP,"69,359,500",0.12,,
IWLD,Ishares Core WLD ETF Units FP,"84,109,500",0.15,,
AUMF,Ishares Edge Au MF ETF Units FP,"14,877,800",0.03,,
ISEC,Ishares Enhancd Cash ETF Units FP,"93,007,000",0.16,,
IHCB,Ishares GBL BND Aud ETF Units FP,"149,381,000",0.26,,
IHHY,Ishares GBLHGHYD Aud ETF Units FP,"35,371,000",0.06,,
IHOO,Ishares Global 100 ETF Units FP,"45,804,800",0.08,,
ILB,Ishares GOV Infl ETF Units FP,"130,046,000",0.22,,
IJH,Ishares Mid-Cap ETF ETF Units FP,"165,420,000",0.29,,
IKO,Ishares MSCI SK ETF ETF Units FP,"64,040,700",0.11,,
ITW,Ishares MSCI TW ETF ETF Units FP,"4,873,790",0.01,,
IHVV,Ishares S&P 500 Aud ETF Units FP,"192,714,000",0.33,,
IVV,Ishares S&P 500 ETF ETF Units FP,"3,233,920,000",5.59,,
IHD,Ishares S&P DIV Opp ETF Units FP,"243,325,000",0.42,,
IOZ,Ishares S&P/ASX 200 ETF Units FP,"1,310,930,000",2.27,,
IJR,Ishares Small-Cap ETF Units FP,"195,595,000",0.34,,
IGB,Ishares Treasury ETF Units FP,"144,334,000",0.25,,
