Exchange Traded Funds (1 April 2019),,,,,
Code,Company,Market Cap,Weight(%),,Total Index Market Cap
DMKT,Ampcap Dynamic MKTHF Trading Managed Fund Units FP,"27,373,700",0.05,,"50,683,852,930"
GLIN,Ampcap Global Infra Trading Managed Fund Units FP,"25,808,800",0.05,,
AGX1,ANTPDS Globl SHRS Trading Managed Units FP,"21,180,600",0.04,,
HBRD,Beta Active Hybrids Trading Managed Units FP,"238,659,000",0.47,,
ASIA,Beta Asiatech Tigers ETF Units FP,"40,324,000",0.08,,
BBOZ,Beta Aust STR Bear Trading Managed Fund Units FP,"86,871,000",0.17,,
HVST,Beta Divharvester ETF Units FP,"164,212,000",0.32,,
GGUS,Beta Geared US EQ Trading Managed Fund Units FP,"24,750,000",0.05,,
FOOD,Beta Global Agri ETF Units FP,"18,674,600",0.04,,
BNKS,Beta Global Banks ETF Units FP,"61,055,700",0.12,,
HACK,Beta Global Cyber ETF Units FP,"145,503,000",0.29,,
FUEL,Beta Global Energy ETF Units FP,"34,159,200",0.07,,
MNRS,Beta Global Gold ETF Units FP,"6,948,750",0.01,,
DRUG,Beta Global Health ETF Units FP,"30,636,000",0.06,,
INCM,Beta Income Leaders ETF Units FP,"2,350,990",0,,
BNDS,Beta LM Aus Bond ETF Units FP,"43,252,100",0.09,,
AUST,Beta Managed Risk Au Trading Managed Fund Units FP,"39,080,200",0.08,,
AUDS,Beta Strong AUD Trading Managed Units FP,"2,482,000",0,,
BBUS,Beta US Strong Bear Trading Managed Fund Units FP,"75,933,000",0.15,,
CRED,Betaauscorpbondetf ETF Units FP,"122,372,000",0.24,,
EX20,BETAAUSEX20 ETF Units FP,"111,354,000",0.22,,
A200,BETAAUSTRALIA200ETF ETF Units FP,"410,619,000",0.81,,
FAIR,Betaausustainability ETF Units FP,"222,816,000",0.44,,
EINC,Betalm Equity Income Trading Managed Units FP,"20,014,400",0.04,,
BEAR,Betashares Aust BEAR ETF Units FP,"40,576,700",0.08,,
EEU,Betashares Euro ETF ETF Units FP,"5,974,800",0.01,,
HEUR,Betashares WT Europe ETF Units FP,"42,664,300",0.08,,
HJPN,Betashares WT Japan ETF Units FP,"56,183,100",0.11,,
AAA,Betasharescashetf ETF Units FP,"1,359,600,000",2.68,,
ETHI,Betasustainability ETF Units FP,"286,355,000",0.56,,
GEAR,Betshares GEAR Fund ETF Units FP,"103,543,000",0.2,,
EIGA,Einvest Income Trading Managed Units FP,"22,823,500",0.05,,
ILC,ETF Units FP,"307,485,000",0.61,,
ISO,ETF Units FP,"102,943,000",0.2,,
ACDC,ETFs Batt Tech Lith ETF Units FP,"9,798,600",0.02,,
CORE,ETFs GLB CORE Infra ETF Units FP,"6,446,610",0.01,,
GOLD,ETFs Physical GOLD,"656,054,000",1.29,,
ETPMPD,ETFs Physical Palladium,"2,002,380",0,,
ETPMPT,ETFs Physical Platinum,"1,736,720",0,,
ETPMPM,ETFs Physical PM Basket,"7,426,630",0.01,,
ETPMAG,ETFs Physical Silver,"60,977,700",0.12,,
CURE,ETFs S&P Biotech ETF Units FP,"1,095,200",0,,
ESTX,ETFSEUROSTOXX50 ETF Units FP,"61,104,800",0.12,,
FEMX,Fidelity Gem Trading Managed Units FP,"17,049,000",0.03,,
INIF,Investsmartauincfund Trading Managed Units FP,"38,358,400",0.08,,
IAF,Ishares Comp BND ETF Units FP,"697,880,000",1.38,,
BILL,Ishares Core Cash ETF Units FP,"344,718,000",0.68,,
IHWL,Ishares Core WLD Aud ETF Units FP,"56,591,100",0.11,,
IWLD,Ishares Core WLD ETF Units FP,"65,763,300",0.13,,
AUMF,Ishares Edge Au MF ETF Units FP,"13,709,100",0.03,,
MVOL,Ishares Edge Au MVOL ETF Units FP,"23,241,900",0.05,,
ISEC,Ishares Enhancd Cash ETF Units FP,"81,417,200",0.16,,
IHCB,Ishares GBL BND Aud ETF Units FP,"119,261,000",0.24,,
IHHY,Ishares GBLHGHYD Aud ETF Units FP,"23,048,900",0.05,,
IHOO,Ishares Global 100 ETF Units FP,"41,532,800",0.08,,
ILB,Ishares GOV Infl ETF Units FP,"134,935,000",0.27,,
IJH,Ishares Mid-Cap ETF ETF Units FP,"150,768,000",0.3,,
IKO,Ishares MSCI SK ETF ETF Units FP,"59,893,100",0.12,,
ITW,Ishares MSCI TW ETF ETF Units FP,"4,757,680",0.01,,
IHVV,Ishares S&P 500 Aud ETF Units FP,"167,229,000",0.33,,
IVV,Ishares S&P 500 ETF ETF Units FP,"2,909,080,000",5.74,,
IHD,Ishares S&P DIV Opp ETF Units FP,"236,938,000",0.47,,
IOZ,Ishares S&P/ASX 200 ETF Units FP,"1,122,340,000",2.21,,
IJR,Ishares Small-Cap ETF Units FP,"152,940,000",0.3,,
IGB,Ishares Treasury ETF Units FP,"123,616,000",0.24,,
IHEB,Ishares Usdembond Au ETF Units FP,"13,350,200",0.03,,
IAA,Ishs Asia 50 ETF ETF Units FP,"484,704,000",0.96,,
IZZ,Ishs China ETF ETF Units FP,"107,571,000",0.21,,
IEU,Ishs Europe ETF ETF Units FP,"702,449,000",1.39,,
IXJ,Ishs Glob Health ETF ETF Units FP,"532,266,000",1.05,,
IOO,Ishs Global 100 ETF ETF Units FP,"1,549,440,000",3.06,,
IXI,Ishs Global Cons ETF ETF Units FP,"147,686,000",0.29,,
IVE,Ishs MSCI Eafe ETF ETF Units FP,"346,589,000",0.68,,
IEM,Ishs MSCI Emg Mktetf ETF Units FP,"654,119,000",1.29,,
IJP,Ishs MSCI Japan ETF ETF Units FP,"265,867,000",0.52,,
KSM,K2 Au Small Cap Fund Trading Managed Fund Units FP,"23,626,000",0.05,,
KII,K2GLOBALEQUITIESFUND Trading Managed Fund Units FP,"8,488,050",0.02,,
MGE,Mag Global Equities Trading Managed Fund Units FP,"1,273,770,000",2.51,,
MICH,Mag. Infra. Fund CH Trading Managed Fund Units FP,"292,453,000",0.58,,
MHG,Magellan GBL EQ Fund Trading Managed Fund Units FP,"91,563,900",0.18,,
MOGL,MOGL (Managed Fund) Trading Managed Units FP,"96,565,000",0.19,,
GROW,SCH Real Return Fund Trading Managed Fund Units FP,"54,086,800",0.11,,
BOND,SPDR Aust BOND ETF Units FP,"29,961,600",0.06,,
DJRE,SPDR DJ Global REIT ETF Units FP,"295,617,000",0.58,,
GOVT,SPDR GOVT Bond ETF Units FP,"16,413,600",0.03,,
MONY,Ubs IQ Cash ETF Units FP,"1,202,780",0,,
DIV,Ubs IQ Mstar Aus DIV ETF Units FP,"9,025,240",0.02,,
ETF,Ubs IQ Mstar Aus ETF Units FP,"7,514,520",0.01,,
FLOT,Vaneck Au Float Rate ETF Units FP,"165,948,000",0.33,,
MVB,Vaneck Banks ETF Units FP,"42,113,600",0.08,,
CETF,Vaneck China Ashare ETF Cdis 1:1,"24,028,900",0.05,,
CNEW,Vaneck China New ETF Units FP,"22,882,000",0.05,,
EMKT,Vaneck Emerging MKT ETF Units FP,"15,056,100",0.03,,
ESGI,Vaneck ESG Internatl ETF Units FP,"21,060,900",0.04,,
FDIV,Vaneck Franked DIV ETF Units FP,"6,986,910",0.01,,
GDX,Vaneck Gold Miners ETF Cdis 1:1,"97,044,200",0.19,,
IFRA,Vaneck Infrastruct ETF Units FP,"115,240,000",0.23,,
MVE,Vaneck Midcap ETF Units FP,"100,907,000",0.2,,
MVA,Vaneck Property ETF Units FP,"192,781,000",0.38,,
MVR,Vaneck Resources ETF Units FP,"56,198,600",0.11,,
MOAT,Vaneck US Wide MOAT ETF Cdis 1:1,"82,367,900",0.16,,
MVS,Vaneck Small Masters ETF Units FP,"59,850,900",0.12,,
MVW,Vaneck EQUAL Weight ETF Units FP,"696,711,000",1.37,,
NDQ,BETASHARESNASDAQ100 ETF Units FP,"465,457,000",0.92,,
OOO,Betasharescrudeoil ETF Units FP,"31,199,000",0.06,,
OZF,SPDR 200 Financials ETF Units FP,"69,217,600",0.14,,
OZR,SPDR 200 Resources ETF Units FP,"76,266,000",0.15,,
PAXX,Platinum Asia Fund Trading Managed Units FP,"159,107,000",0.31,,
PIXX,Platinum Int Fund Trading Managed Fund Units FP,"329,840,000",0.65,,
PLUS,Vaneck Au Corp Bond ETF Units FP,"273,729,000",0.54,,
PMGOLD,Gold Corp 0.00 ZAU Call STR.Prod,"5,867,380,000",11.58,,
POU,Betashares Pound ETF ETF Units FP,"18,198,000",0.04,,
QAG,Betaagriculture ETF Units FP,"2,839,130",0.01,,
QAU,Betashares Gold ETF ETF Units FP,"78,618,100",0.16,,
QCB,Betacommodities ETF Units FP,"9,075,850",0.02,,
QFN,Betashares ASX Fin ETF Units FP,"22,922,100",0.05,,
QLTY,Beta Quality Leaders ETF Units FP,"4,812,160",0.01,,
QMIX,SPDR MSCI World QMIX ETF Units FP,"11,178,600",0.02,,
QOZ,Betasharesrafiaus ETF Units FP,"231,949,000",0.46,,
QPON,Betaausbanksnrfrbetf ETF Units FP,"416,714,000",0.82,,
QRE,Betashares ASX Res ETF Units FP,"28,966,600",0.06,,
QUAL,Vaneck WLD Xau QUAL ETF Units FP,"511,893,000",1.01,,
QUS,Betashares US 1000 ETF Units FP,"40,266,800",0.08,,
RARI,Russaustrespinvetf ETF Units FP,"109,975,000",0.22,,
RBTZ,Beta Robotics & Ai ETF Units FP,"15,487,000",0.03,,
RCB,Russaustcorpbondetf ETF Units FP,"194,345,000",0.38,,
RDV,Russell High DIV ETF ETF Units FP,"268,118,000",0.53,,
RENT,Ampcap Global Prop Trading Managed Fund Units FP,"18,636,500",0.04,,
RGB,Russaustgovtbondetf ETF Units FP,"67,085,400",0.13,,
RINC,Beta LM Real Income Trading Managed Units FP,"22,037,600",0.04,,
ROBO,ETFs GLB ROBO ETF Units FP,"133,292,000",0.26,,
RSM,Russausemigovbondetf ETF Units FP,"63,628,400",0.13,,
SFY,SPDR 50 Fund ETF Units FP,"534,121,000",1.05,,
SLF,SPDR S&P/ASX Prop Fu ETF Units FP,"616,338,000",1.22,,
SMLL,Betasmallcompanies Trading Managed Units FP,"27,958,900",0.06,,
SPY,SPDR S&P 500 ETF Chess Depositary Interests 1:1 SPDRS&P500,"27,385,700",0.05,,
SSO,SPDR Small Ords ETF Units FP,"22,044,500",0.04,,
STW,SPDR 200 Fund ETF Units FP,"3,577,640,000",7.06,,
SWTZ,Switzrdividendgrowth Trading Managed Fund Units FP,"75,845,800",0.15,,
SYI,Spdrmsciauselecthdy ETF Units FP,"153,470,000",0.3,,
TECH,Etfsglobaltech ETF Units FP,"80,981,000",0.16,,
UBA,Ubs IQ MSCI Aust ETF ETF Units FP,"190,679,000",0.38,,
UBE,Ubs IQ MSCI Europe ETF Units FP,"13,895,000",0.03,,
UBJ,Ubs IQ MSCI Japan ETF Units FP,"5,680,990",0.01,,
UBP,Ubs IQ MSCI Asia ETF Units FP,"12,189,400",0.02,,
UBU,Ubs IQ MSCI Usa ETF Units FP,"7,308,050",0.01,,
UBW,Ubs IQ World Ex Aus ETF Units FP,"35,144,300",0.07,,
UMAX,Beta S&P500 Yieldmax ETF Units FP,"89,318,600",0.18,,
USD,Betashares US Dollar ETF Units FP,"360,158,000",0.71,,
VACF,Van Aus Corp Fi ETF ETF Units FP,"187,191,000",0.37,,
VAE,VGD Ftse Asia Ex JPN ETF Units FP,"134,619,000",0.27,,
VAF,VNGD Aus Fi ETF Units FP,"848,049,000",1.67,,
VAP,VNGD Aus Prop Sec ETF Units FP,"1,266,770,000",2.5,,
VAS,VNGD Aus Shares ETF Units FP,"3,357,040,000",6.62,,
VBLD,VNGD GLB Infra ETF Units FP,"3,883,680",0.01,,
VBND,VNGD GLB Agg Bond ETF Units FP,"52,825,600",0.1,,
VCF,VD Int CRD Sec ETF ETF Units FP,"85,541,600",0.17,,
VDBA,VNGD DIV Balance ETF Units FP,"82,787,300",0.16,,
VDCO,VNGD DIV Conserv ETF Units FP,"31,859,300",0.06,,
VDGR,VNGD DIV Growth ETF Units FP,"91,910,100",0.18,,
VDHG,VNGD DIV High Growth ETF Units FP,"138,289,000",0.27,,
VEFI,VNGD Ethi GLB Bond ETF Units FP,"1,562,100",0,,
VEQ,VGD Ftse Eur Shares ETF Units FP,"225,452,000",0.44,,
VESG,VNGD Ethi Intl SHS ETF Units FP,"5,666,890",0.01,,
VEU,VNGD All-World Ex-US Chess Depositary Interests 1:1,"1,363,270,000",2.69,,
VGAD,VNGD Intl Shares H ETF Units FP,"540,664,000",1.07,,
VGB,VNGD Aus GOV Bond ETF Units FP,"197,754,000",0.39,,
VGE,VNGD Emerging MKTS ETF Units FP,"268,600,000",0.53,,
VGS,VNGD Intl Shares ETF Units FP,"1,457,420,000",2.88,,
VHY,VNGD Aus High Yield ETF Units FP,"1,120,710,000",2.21,,
VIF,VD Int (Hedged) ETF ETF Units FP,"237,788,000",0.47,,
VISM,VNGD Intl Small Cap ETF Units FP,"4,387,500",0.01,,
VLC,VNGD Aus Large ETF Units FP,"84,766,000",0.17,,
VMIN,VNGD Min Vol ATV ETF Trading Managed Units FP,"9,925,250",0.02,,
VSO,VNGD Aus Small ETF Units FP,"237,290,000",0.47,,
VTS,VNGD US Total Market Chess Depositary Interests 1:1,"1,503,200,000",2.97,,
VVLU,VNGD Globvlu ATV ETF Trading Managed Units FP,"13,200,400",0.03,,
WCMQ,Wcmqualityglobalgrow Trading Managed Units FP,"60,013,100",0.12,,
WDIV,SPDR Global Dividend ETF Units FP,"207,741,000",0.41,,
WDMF,Ishares Edge WLD MF ETF Units FP,"198,281,000",0.39,,
WEMG,SPDR Emerging MKTS ETF Units FP,"18,929,100",0.04,,
WRLD,Beta Managed Risk GL Trading Managed Fund Units FP,"55,919,800",0.11,,
WVOL,Ishares Edgewld Mvol ETF Units FP,"43,892,000",0.09,,
WXHG,SPDR World Ex OZ HDG ETF Units FP,"89,692,300",0.18,,
WXOZ,SPDR World Ex OZ ETF Units FP,"186,784,000",0.37,,
XARO,Activexardearealbnd Trading Managed Units FP,"1,021,420",0,,
YANK,Beta Strong Usd Trading Managed Fund Units FP,"10,107,500",0.02,,
YMAX,Betasharesyieldmax Trading Managed Fund Units FP,"326,066,000",0.64,,
ZUSD,ETFs US Dollar ETF Units FP,"5,904,650",0.01,,
ZYAU,ETFs ASX300 Yield ETF Units FP,"88,934,600",0.18,,
ZYUS,ETFs S&P500 Yield ETF Units FP,"65,958,400",0.13,,
