Exchange Traded Funds (1 September 2018),,,,,
Code,Company,Market Cap,Weight(%),,Total Index Market Cap
DMKT,Ampcap Dynamic MKTHF Trading Managed Fund Units,"29,105,500",0.06,,"45,578,162,120"
GLIN,Ampcap Global Infra Trading Managed Fund Units,"24,311,800",0.05,,
AOD,Aurora DIV Income Managed Fund Units,"6,990,610",0.02,,
HBRD,Beta Active Hybrids Trading Managed Units,"117,196,000",0.26,,
BBOZ,Beta Aust STR Bear Trading Managed Fund Units,"88,570,500",0.19,,
HVST,Beta Divharvester ,"193,168,000",0.42,,
GGUS,Beta Geared US EQ Trading Managed Fund Units,"20,438,000",0.04,,
FOOD,Beta Global Agri ,"17,410,300",0.04,,
BNKS,Beta Global Banks ,"73,946,300",0.16,,
HACK,Beta Global Cyber ,"104,107,000",0.23,,
FUEL,Beta Global Energy ,"32,529,000",0.07,,
MNRS,Beta Global Gold ,"4,912,600",0.01,,
DRUG,Beta Global Health ,"27,516,700",0.06,,
AUST,Beta Managed Risk Au Trading Managed Fund Units,"22,046,900",0.05,,
AUDS,Beta Strong AUD Trading Managed Units,"2,668,000",0.01,,
BBUS,Beta US Strong Bear Trading Managed Fund Units,"56,892,000",0.12,,
CRED,Betaauscorpbondetf ,"8,099,350",0.02,,
EX20,BETAAUSEX20 ,"39,918,700",0.09,,
A200,BETAAUSTRALIA200ETF ,"57,211,000",0.13,,
FAIR,Betaausustainability ,"173,564,000",0.38,,
EINC,Betalm Equity Income Trading Managed Units,"13,931,000",0.03,,
BEAR,Betashares Aust BEAR ,"49,905,600",0.11,,
EEU,Betashares Euro ETF ,"7,156,350",0.02,,
HEUR,Betashares WT Europe ,"47,533,100",0.1,,
HJPN,Betashares WT Japan ,"61,917,700",0.14,,
AAA,Betasharescashetf ,"1,224,860,000",2.69,,
OOO,Betasharescrudeoil ,"29,418,700",0.06,,
NDQ,BETASHARESNASDAQ100 ,"403,983,000",0.89,,
ETHI,Betasustainability ,"229,696,000",0.5,,
GEAR,Betshares GEAR Fund ,"72,493,400",0.16,,
EIGA,Einvest Income Trading Managed Units,"19,697,900",0.04,,
ILC,iShares S&P/ASX 20 ETF,"321,813,000",0.71,,
ISO,iShares S&P/ASX Small Ordinaries ETF,"109,581,000",0.24,,
CORE,ETFs GLB CORE Infra ,"3,223,730",0.01,,
GOLD,ETFs Physical GOLD,"591,896,000",1.3,,
ETPMPD,ETFs Physical Palladium,"1,265,000",0,,
ETPMPT,ETFs Physical Platinum,"1,585,300",0,,
ETPMPM,ETFs Physical PM Basket,"6,097,340",0.01,,
ETPMAG,ETFs Physical Silver,"55,270,800",0.12,,
ESTX,ETFSEUROSTOXX50 ,"67,236,600",0.15,,
INIF,Investsmartauincfund Trading Managed Units,"36,117,400",0.08,,
IAF,Ishares Comp BND ,"601,683,000",1.32,,
BILL,Ishares Core Cash ,"218,192,000",0.48,,
IHWL,Ishares Core WLD Aud ,"12,479,800",0.03,,
IWLD,Ishares Core WLD ,"30,918,000",0.07,,
AUMF,Ishares Edge Au MF ,"10,386,100",0.02,,
MVOL,Ishares Edge Au MVOL ,"2,208,640",0,,
ISEC,Ishares Enhancd Cash ,"41,181,500",0.09,,
IHCB,Ishares GBL BND Aud ,"82,496,300",0.18,,
IHHY,Ishares GBLHGHYD Aud ,"26,671,700",0.06,,
IHOO,Ishares Global 100 ,"36,810,900",0.08,,
ILB,Ishares GOV Infl ,"119,014,000",0.26,,
IJH,Ishares Mid-Cap ETF ,"158,452,000",0.35,,
IKO,Ishares MSCI SK ETF ,"42,377,500",0.09,,
ITW,Ishares MSCI TW ETF ,"51,316,600",0.11,,
IHVV,Ishares S&P 500 Aud ,"118,922,000",0.26,,
IVV,Ishares S&P 500 ETF ,"2,989,600,000",6.56,,
IHD,Ishares S&P DIV Opp ,"246,198,000",0.54,,
IOZ,Ishares S&P/ASX 200 ,"1,192,200,000",2.62,,
IJR,Ishares Small-Cap ,"186,710,000",0.41,,
IGB,Ishares Treasury ,"36,236,000",0.08,,
IHEB,Ishares Usdembond Au ,"13,013,100",0.03,,
IAA,Ishs Asia 50 ETF ,"466,065,000",1.02,,
IZZ,Ishs China ETF ,"104,679,000",0.23,,
IEU,Ishs Europe ETF ,"789,004,000",1.73,,
IXJ,Ishs Glob Health ETF ,"551,078,000",1.21,,
IOO,Ishs Global 100 ETF ,"1,530,850,000",3.36,,
IXI,Ishs Global Cons ETF ,"108,349,000",0.24,,
IVE,Ishs MSCI Eafe ETF ,"336,447,000",0.74,,
IEM,Ishs MSCI Emg Mktetf ,"616,783,000",1.35,,
IJP,Ishs MSCI Japan ETF ,"272,635,000",0.6,,
KSM,K2 Au Small Cap Fund Trading Managed Fund Units,"15,725,500",0.03,,
KII,K2GLOBALEQUITIESFUND Trading Managed Fund Units,"16,900,400",0.04,,
MGE,Mag Global Equities Trading Managed Fund Units,"1,147,430,000",2.52,,
MICH,Mag. Infra. Fund CH Trading Managed Fund Units,"188,753,000",0.41,,
MHG,Magellan GBL EQ Fund Trading Managed Fund Units,"71,516,100",0.16,,
MOGL,MOGL (Managed Fund) Trading Managed Units,"88,508,300",0.19,,
PAXX,Platinum Asia Fund Trading Managed Units,"112,388,000",0.25,,
GROW,SCH Real Return Fund Trading Managed Fund Units,"50,542,800",0.11,,
OZF,SPDR 200 Financials ,"63,991,300",0.14,,
OZR,SPDR 200 Resources ,"73,633,200",0.16,,
BOND,SPDR Aust BOND ,"23,724,900",0.05,,
DJRE,SPDR DJ Global REIT ,"258,572,000",0.57,,
GOVT,SPDR GOVT Bond ,"13,114,000",0.03,,
MONY,Ubs IQ Cash ,"1,001,300",0,,
DIV,Ubs IQ Mstar Aus DIV ,"10,465,200",0.02,,
ETF,Ubs IQ Mstar Aus ,"8,773,260",0.02,,
FLOT,Vaneck Au Float Rate ,"95,504,400",0.21,,
MVB,Vaneck Banks ,"36,509,500",0.08,,
CETF,Vaneck China Ashare ETF Cdis 1:1,"13,174,700",0.03,,
EMKT,Vaneck Emerging MKT ,"7,688,060",0.02,,
MVW,Vaneck EQUAL Weight ,"576,769,000",1.27,,
ESGI,Vaneck ESG Internatl ,"8,824,990",0.02,,
FDIV,Vaneck Franked DIV ,"4,000,000",0.01,,
GDX,Vaneck Gold Miners ETF Cdis 1:1,"59,613,100",0.13,,
IFRA,Vaneck Infrastruct ,"79,474,200",0.17,,
MVE,Vaneck Midcap ,"91,927,200",0.2,,
MVA,Vaneck Property ,"123,455,000",0.27,,
MVR,Vaneck Resources ,"49,812,600",0.11,,
MVS,Vaneck Small Masters ,"67,758,300",0.15,,
MOAT,Vaneck US Wide MOAT ETF Cdis 1:1,"64,887,400",0.14,,
PIXX,Platinum Int Fund Trading Managed Fund Units,"243,681,000",0.53,,
PLUS,Vaneck Au Corp Bond ,"202,192,000",0.44,,
PMGOLD,Gold Corp 0.00 ZAU Call STR.Prod,"5,327,260,000",11.69,,
POU,Betashares Pound ETF ,"21,084,100",0.05,,
QAG,Betaagriculture ,"2,913,790",0.01,,
QAU,Betashares Gold ETF ,"58,127,900",0.13,,
QCB,Betacommodities ,"9,314,980",0.02,,
QFN,Betashares ASX Fin ,"22,481,300",0.05,,
QMIX,SPDR MSCI World QMIX ,"8,987,120",0.02,,
QOZ,Betasharesrafiaus ,"283,902,000",0.62,,
QPON,Betaausbanksnrfrbetf ,"247,687,000",0.54,,
QRE,Betashares ASX Res ,"62,046,100",0.14,,
QUAL,Vaneck WLD Xau QUAL ,"425,586,000",0.93,,
QUS,Betashares US 1000 ,"43,269,900",0.09,,
RARI,Russaustrespinvetf ,"76,094,300",0.17,,
RCB,Russaustcorpbondetf ,"170,149,000",0.37,,
RDV,Russell High DIV ETF ,"291,085,000",0.64,,
RENT,Ampcap Global Prop Trading Managed Fund Units,"15,545,200",0.03,,
RGB,Russaustgovtbondetf ,"60,763,500",0.13,,
RINC,Beta LM Real Income Trading Managed Units,"11,545,200",0.03,,
ROBO,ETFs GLB ROBO ,"124,646,000",0.27,,
RSM,Russausemigovbondetf ,"61,605,200",0.14,,
SFY,SPDR 50 Fund ,"529,135,000",1.16,,
SLF,SPDR S&P/ASX Prop Fu ,"568,108,000",1.25,,
SMLL,Betasmallcompanies Trading Managed Units,"22,625,800",0.05,,
SPY,SPDR S&P 500 ETF ,"23,770,500",0.05,,
SSO,SPDR Small Ords ,"21,978,900",0.05,,
STW,SPDR 200 Fund ,"3,700,150,000",8.12,,
SWTZ,Switzrdividendgrowth Trading Managed Fund Units,"79,748,700",0.17,,
SYI,Spdrmsciauselecthdy ,"165,410,000",0.36,,
TECH,Etfsglobaltech ,"69,853,300",0.15,,
UBA,Ubs IQ MSCI Aust ETF ,"200,611,000",0.44,,
UBE,Ubs IQ MSCI Europe ,"11,541,500",0.03,,
UBJ,Ubs IQ MSCI Japan ,"4,603,980",0.01,,
UBP,Ubs IQ MSCI Asia ,"9,003,140",0.02,,
UBU,Ubs IQ MSCI Usa ,"7,358,220",0.02,,
UBW,Ubs IQ World Ex Aus ,"31,286,300",0.07,,
UMAX,Beta S&P500 Yieldmax ,"99,333,200",0.22,,
USD,Betashares US Dollar ,"462,992,000",1.02,,
VACF,Van Aus Corp Fi ETF ,"134,225,000",0.29,,
VAE,VGD Ftse Asia Ex JPN ,"103,595,000",0.23,,
VAF,VNGD Aus Fi ,"706,586,000",1.55,,
VAP,VNGD Aus Prop Sec ,"1,073,530,000",2.36,,
VAS,VNGD Aus Shares ,"2,922,310,000",6.41,,
VBND,VNGD GLB Agg Bond ,"21,840,700",0.05,,
VCF,VD Int CRD Sec ETF ,"98,648,900",0.22,,
VDBA,VNGD DIV Balance ,"32,074,100",0.07,,
VDCO,VNGD DIV Conserv ,"11,887,000",0.03,,
VDGR,VNGD DIV Growth ,"41,245,600",0.09,,
VDHG,VNGD DIV High Growth ,"75,295,100",0.17,,
VEQ,VGD Ftse Eur Shares ,"213,020,000",0.47,,
VEU,VNGD All-World Ex-US ,"1,299,850,000",2.85,,
VGAD,VNGD Intl Shares H ,"435,931,000",0.96,,
VGB,VNGD Aus GOV Bond ,"139,291,000",0.31,,
VGE,VNGD Emerging MKTS ,"210,474,000",0.46,,
VGS,VNGD Intl Shares ,"1,195,030,000",2.62,,
VHY,VNGD Aus High Yield ,"1,086,260,000",2.38,,
VIF,VD Int (Hedged) ETF ,"201,530,000",0.44,,
VLC,VNGD Aus Large ,"85,245,200",0.19,,
VMIN,VNGD Min Vol ATV ETF Trading Managed Units,"2,142,000",0,,
VSO,VNGD Aus Small ,"197,609,000",0.43,,
VTS,VNGD US Total Market ,"1,469,630,000",3.22,,
VVLU,VNGD Globvlu ATV ETF Trading Managed Units,"8,359,780",0.02,,
WDIV,SPDR Global Dividend ,"180,643,000",0.4,,
WDMF,Ishares Edge WLD MF ,"112,607,000",0.25,,
WEMG,SPDR Emerging MKTS ,"18,984,600",0.04,,
WRLD,Beta Managed Risk GL Trading Managed Fund Units,"30,612,900",0.07,,
WVOL,Ishares Edgewld Mvol ,"13,039,300",0.03,,
WXHG,SPDR World Ex OZ HDG ,"87,385,400",0.19,,
WXOZ,SPDR World Ex OZ ,"183,029,000",0.4,,
YANK,Beta Strong Usd Trading Managed Fund Units,"11,872,000",0.03,,
YMAX,Betasharesyieldmax Trading Managed Fund Units,"372,318,000",0.82,,
ZCNH,ETFs Renminbi ,"148,350",0,,
ZOZI,ETFSASX100 ,"9,731,730",0.02,,
ZUSD,ETFs US Dollar ,"19,359,700",0.04,,
ZYAU,ETFs ASX300 Yield ,"68,235,800",0.15,,
ZYUS,ETFs S&P500 Yield ,"54,433,800",0.12,,
