Exchange Traded Funds (1 January 2019),,,,,
Code,Company,Market Cap,Weight(%),,Total Index Market Cap
A200,BETAAUSTRALIA200ETF,"307,064,000",0.67,,"45,540,401,940"
AAA,Betasharescashetf,"1,294,330,000",2.84,,
ACDC,ETFs Batt Tech Lith,"7,575,200",0.02,,
AGX1,ANTPDS Globl SHRS ,"18,480,000",0.04,,
AOD,Aurora DIV Income ,"6,332,740",0.01,,
ASIA,Beta Asiatech Tigers,"27,404,000",0.06,,
AUDS,Beta Strong AUD ,"2,484,000",0.01,,
AUMF,Ishares Edge Au MF,"11,435,200",0.03,,
AUST,Beta Managed Risk Au ,"36,679,100",0.08,,
BBOZ,Beta Aust STR Bear ,"72,990,000",0.16,,
BBUS,Beta US Strong Bear ,"75,690,000",0.17,,
BEAR,Betashares Aust BEAR,"43,698,500",0.1,,
BILL,Ishares Core Cash,"297,385,000",0.65,,
BNDS,Beta LM Aus Bond,"25,488,700",0.06,,
BNKS,Beta Global Banks,"62,247,200",0.14,,
BOND,SPDR Aust BOND,"23,979,700",0.05,,
CETF,Vaneck China Ashare ETF Cdis 1:1,"16,839,000",0.04,,
CNEW,Vaneck China New,"1,494,000",0,,
CORE,ETFs GLB CORE Infra,"4,841,400",0.01,,
CRED,Betaauscorpbondetf,"103,843,000",0.23,,
CURE,ETFs S&P Biotech,"864,400",0,,
DIV,Ubs IQ Mstar Aus DIV,"9,930,700",0.02,,
DJRE,SPDR DJ Global REIT,"257,132,000",0.56,,
DMKT,Ampcap Dynamic MKTHF ,"28,651,400",0.06,,
DRUG,Beta Global Health,"28,546,200",0.06,,
EEU,Betashares Euro ETF,"6,045,000",0.01,,
EIGA,Einvest Income ,"20,826,300",0.05,,
EINC,Betalm Equity Income ,"16,726,800",0.04,,
EMKT,Vaneck Emerging MKT,"10,338,100",0.02,,
ESGI,Vaneck ESG Internatl,"17,370,900",0.04,,
ESTX,ETFSEUROSTOXX50,"55,719,900",0.12,,
ETF,Ubs IQ Mstar Aus,"7,863,410",0.02,,
ETHI,Betasustainability,"237,975,000",0.52,,
ETPMAG,ETFs Physical Silver,"62,622,200",0.14,,
ETPMPD,ETFs Physical Palladium,"1,725,720",0,,
ETPMPM,ETFs Physical PM Basket,"6,896,520",0.02,,
ETPMPT,ETFs Physical Platinum,"1,652,840",0,,
EX20,BETAAUSEX20,"94,369,200",0.21,,
FAIR,Betaausustainability,"187,583,000",0.41,,
FDIV,Vaneck Franked DIV,"4,549,610",0.01,,
FEMX,Fidelity Gem ,"10,383,500",0.02,,
FLOT,Vaneck Au Float Rate,"148,314,000",0.33,,
FOOD,Beta Global Agri,"17,436,200",0.04,,
FUEL,Beta Global Energy,"30,531,500",0.07,,
GDX,Vaneck Gold Miners ETF Cdis 1:1,"81,090,800",0.18,,
GEAR,Betshares GEAR Fund,"85,313,300",0.19,,
GGUS,Beta Geared US EQ ,"20,016,000",0.04,,
GLIN,Ampcap Global Infra ,"21,333,900",0.05,,
GOLD,ETFs Physical GOLD,"662,161,000",1.45,,
GOVT,SPDR GOVT Bond,"15,830,600",0.03,,
GROW,SCH Real Return Fund ,"54,142,000",0.12,,
HACK,Beta Global Cyber,"117,106,000",0.26,,
HBRD,Beta Active Hybrids ,"197,573,000",0.43,,
HEUR,Betashares WT Europe,"40,317,900",0.09,,
HJPN,Betashares WT Japan,"55,955,900",0.12,,
HVST,Beta Divharvester,"157,981,000",0.35,,
IAA,Ishs Asia 50 ETF,"448,503,000",0.98,,
IAF,Ishares Comp BND,"666,276,000",1.46,,
IEM,Ishs MSCI Emg Mktetf,"596,620,000",1.31,,
IEU,Ishs Europe ETF,"665,559,000",1.46,,
IFRA,Vaneck Infrastruct,"93,634,700",0.21,,
IGB,Ishares Treasury,"43,148,900",0.09,,
IHCB,Ishares GBL BND Aud,"93,020,800",0.2,,
IHD,Ishares S&P DIV Opp,"208,364,000",0.46,,
IHEB,Ishares Usdembond Au,"12,737,700",0.03,,
