Exchange Traded Funds (1 April 2020),,,,,
Code,Company,Market Cap,Weight(%),,Total Index Market Cap
GLIN,AMP Cap Global Infrastructure Sec Fund,"32,091,800",0.05,,"64,091,102,172"
DMKT,AMP Capital Dynamic Markets Fund (Hedge Fund),"7,904,030",0.01,,
AGX1,Antipodes Global Shares (Quoted Managed Fund),"24,216,200",0.04,,
HBRD,Betashares Active Australian Hybrids Fund (Managed Fund),"661,676,000",1.03,,
ASIA,Betashares Asia Technology Tigers ETF,"108,561,000",0.17,,
A200,Betashares Australia 200 ETF,"513,925,000",0.8,,
HVST,Betashares Australian Dividend Harvester Fund (Managed Fund),"144,055,000",0.22,,
BEAR,Betashares Australian Equities Bear Hedge Fund,"91,530,700",0.14,,
BBOZ,Betashares Australian Equities Strongbearhedgefund,"280,780,000",0.44,,
EX20,Betashares Australian Ex-20 Portfolio Diversifier ETF,"117,944,000",0.18,,
AGVT,Betashares Australian Government Bond ETF,"22,630,200",0.04,,
AAA,Betashares Australian High Interest Cash ETF,"1,939,750,000",3.03,,
CRED,Betashares Australian Investment Grade Corporate Bond ETF,"400,116,000",0.62,,
FAIR,Betashares Australian Sustainability Leaders ETF,"407,986,000",0.64,,
EEU,Betashares Euro ETF,"9,266,400",0.01,,
HEUR,Betashares Europe ETF-Currency Hedged,"20,357,800",0.03,,
F100,Betashares Ftse 100 ETF,"106,983,000",0.17,,
GEAR,Betashares Geared Australian Equity Fund (Hedge Fund),"47,377,500",0.07,,
GGUS,Betashares Geared US EQ FND Currency Hdged HDG FND,"17,745,000",0.03,,
FOOD,Betashares Global Agriculture ETF - Currency Hedged,"15,233,600",0.02,,
BNKS,Betashares Global Banks ETF - Currency Hedged,"21,636,700",0.03,,
HACK,Betashares Global Cybersecurity ETF,"182,022,000",0.28,,
FUEL,Betashares Global Energy Companies ETF - Currency Hedged,"40,200,700",0.06,,
MNRS,Betashares Global Gold Miners ETF - Currency Hedged,"15,606,900",0.02,,
DRUG,Betashares Global Healthcare ETF - Currency Hedged,"30,592,600",0.05,,
INCM,Betashares Global Income Leaders ETF,"13,238,600",0.02,,
ETHI,Betashares Global Sustainability Leaders ETF,"571,331,000",0.89,,
IIND,Betashares India Quality ETF,"21,933,700",0.03,,
HJPN,Betashares Japan ETF-Currency Hedged,"32,860,800",0.05,,
BNDS,Betashares Legg Mason Australian Bond Fund (Managed Fund),"134,073,000",0.21,,
EMMG,Betashares Legg Mason Emerging Markets Fund (Managed Fund),"9,818,270",0.02,,
EINC,Betashares Legg Mason Equity Income Fund (Managed Fund),"21,554,900",0.03,,
AUST,Betashares Managed Risk Australian Share Fund,"43,611,900",0.07,,
AUDS,Betashares Strong Australian Dollar Fund (Hedge Fund),"2,439,000",0,,
BBUS,Betashares US EQ Strong Bear Hdge FND-CRNCY Hdged,"166,388,000",0.26,,
IMPQ,Einvest Future Impact Small Caps Fund (Managed Fund),"946,782",0,,
EIGA,Einvest Income Generator Fund (Managed Fund),"18,844,000",0.03,,
ACDC,ETFs Battery Tech & Lithium ETF,"15,742,400",0.02,,
ESTX,ETFs Euro STOXX 50 ETF,"48,139,300",0.08,,
CORE,ETFs Global Core Infrastructure ETF,"22,574,100",0.04,,
ETPMAG,ETFs Group,"92,073,700",0.14,,
ETPMPD,ETFs Group,"6,267,140",0.01,,
ETPMPM,ETFs Group,"12,957,900",0.02,,
ETPMPT,ETFs Group,"5,239,360",0.01,,
GOLD,ETFs Metal Securities Australia Ltd,"1,385,210,000",2.16,,
CURE,ETFs S&P Biotech ETF,"7,517,930",0.01,,
FEMX,Fidelity Global Emerging Markets Fund (Managed Fund),"72,533,200",0.11,,
INIF,Intelligent Investor Aus Equity Income Fund (Managed Fund),"23,139,500",0.04,,
INES,Intelligent Investor Ethical Share Fund (Managed Fund),"15,229,400",0.02,,
IAA,Ishares Asia 50 ETF,"544,140,000",0.85,,
IZZ,Ishares China Large-Cap ETF,"92,591,800",0.14,,
BILL,Ishares Core Cash ETF,"616,499,000",0.96,,
IAF,Ishares Core Composite Bond ETF,"1,164,610,000",1.82,,
IHCB,Ishares Core Global Corporate Bond(Aud Hedged) ETF,"270,050,000",0.42,,
IHWL,Ishares Core MSCI World All Cap (Aud Hedged) ETF,"182,153,000",0.28,,
IWLD,Ishares Core MSCI World All Cap ETF,"118,867,000",0.19,,
IOZ,Ishares Core S&P/ASX 200 ETF,"1,651,420,000",2.58,,
AUMF,Ishares Edge MSCI Australia Multifactor ETF,"14,577,000",0.02,,
ISEC,Ishares Enhanced Cash ETF,"175,020,000",0.27,,
IEU,Ishares Europe ETF,"545,201,000",0.85,,
IHOO,Ishares Global 100 Aud Hedged ETF,"43,780,900",0.07,,
IOO,Ishares Global 100 ETF,"1,686,800,000",2.63,,
IXI,Ishares Global Consumer Staples ETF,"180,441,000",0.28,,
IXJ,Ishares Global Healthcare ETF,"698,669,000",1.09,,
IHHY,Ishares Global High Yield Bond (Aud Hedged) ETF,"208,036,000",0.32,,
ILB,Ishares Government Inflation ETF,"140,116,000",0.22,,
IHEB,Ishares JP Morgan Usd Emerging MKT BND Aud HDG ETF,"228,129,000",0.36,,
IVE,Ishares MSCI Eafe ETF,"341,281,000",0.53,,
IEM,Ishares MSCI Emerging Markets ETF,"682,152,000",1.06,,
