Exchange Traded Funds (1 January 2020),,,,,,
Code,Company,Market Cap,Weight(%),,Total Index Market Cap,
A200,BETAAUSTRALIA200ETF,"775,095,000",1.17,,"66,123,041,292",
AAA,Betasharescashetf,"1,778,150,000",2.69,,,
ACDC,ETFs Batt Tech Lith,"14,473,100",0.02,,,
AGVT,Betaausgovbondetf,"9,974,350",0.02,,,
AGX1,ANTPDS Globl SHRS,"26,770,800",0.04,,,
ASIA,Beta Asiatech Tigers,"83,172,000",0.13,,,
AUDS,Beta Strong AUD,"3,516,000",0.01,,,
AUMF,Ishares Edge Au MF,"16,004,200",0.02,,,
AUST,Beta Managed Risk Au,"48,934,900",0.07,,,
BBOZ,Beta Aust STR Bear,"153,745,000",0.23,,,
BBUS,Beta US Strong Bear,"91,809,000",0.14,,,
BEAR,Betashares Aust BEAR,"56,561,600",0.09,,,
BILL,Ishares Core Cash,"585,649,000",0.89,,,
BNDS,Beta LM Aus Bond,"111,152,000",0.17,,,
BNKS,Beta Global Banks,"40,828,500",0.06,,,
BOND,SPDR Aust BOND,"47,608,600",0.07,,,
CETF,Vaneck China Ashare,"27,423,300",0.04,,,
CNEW,Vaneck China New,"51,755,800",0.08,,,
CORE,ETFs GLB CORE Infra,"22,633,000",0.03,,,
CRED,Betaauscorpbondetf,"365,771,000",0.55,,,
CURE,ETFs S&P Biotech,"6,879,210",0.01,,,
DIV,Ubs IQ Mstar Aus DIV,"19,014,500",0.03,,,
DJRE,SPDR DJ Global REIT,"339,031,000",0.51,,,
DMKT,Ampcap Dynamic MKTHF,"21,422,900",0.03,,,
DRUG,Beta Global Health,"33,368,000",0.05,,,
EEU,Betashares Euro ETF,"4,885,650",0.01,,,
EIGA,Einvest Income,"23,784,700",0.04,,,
EINC,Betalm Equity Income,"26,145,100",0.04,,,
EMKT,Vaneck Emerging MKT,"28,760,800",0.04,,,
EMMG,Beta LM Em Fund,"9,027,270",0.01,,,
ESGI,Vaneck ESG Internatl,"24,483,100",0.04,,,
ESTX,ETFSEUROSTOXX50,"56,253,800",0.09,,,
ETF,Ubs IQ Mstar Aus,"8,092,010",0.01,,,
ETHI,Betasustainability,"450,597,000",0.68,,,
ETPMAG,ETFs Physical Silver,"96,601,600",0.15,,,
ETPMPD,ETFs Physical Palladium,"3,864,750",0.01,,,
ETPMPM,ETFs Physical PM Basket,"10,013,700",0.02,,,
ETPMPT,ETFs Physical Platinum,"5,695,780",0.01,,,
EX20,BETAAUSEX20,"146,628,000",0.22,,,
F100,Betashares Ftse 100,"89,225,200",0.13,,,
FAIR,Betaausustainability,"403,527,000",0.61,,,
FEMX,Fidelity Gem,"51,929,900",0.08,,,
FLOT,Vaneck Au Float Rate,"292,867,000",0.44,,,
FOOD,Beta Global Agri,"21,539,500",0.03,,,
FUEL,Beta Global Energy,"76,567,600",0.12,,,
GDX,Vaneck Gold Miners,"195,934,000",0.30,,,
GEAR,Betshares GEAR Fund,"82,875,600",0.13,,,
GGUS,Beta Geared US EQ,"25,560,000",0.04,,,
GLIN,Ampcap Global Infra,"34,389,900",0.05,,,
GOLD,ETFs Physical GOLD,"1,113,230,000",1.68,,,
GOVT,SPDR GOVT Bond,"28,086,000",0.04,,,
GRNV,Vaneck Esg Australia,"57,554,400",0.09,,,
GROW,SCH Real Return Fund,"52,508,300",0.08,,,
HACK,Beta Global Cyber,"169,576,000",0.26,,,
HBRD,Beta Active Hybrids,"603,852,000",0.91,,,
HEUR,Betashares Europe,"31,611,000",0.05,,,
HJPN,Betashares Japan,"36,470,800",0.06,,,
HVST,Beta Divharvester,"160,607,000",0.24,,,
IAA,Ishs Asia 50 ETF,"559,271,000",0.85,,,
IAF,Ishares Comp BND,"1,057,300,000",1.60,,,
IEM,Ishs MSCI Emg Mktetf,"680,965,000",1.03,,,
IEU,Ishs Europe ETF,"635,688,000",0.96,,,
IFRA,Vaneck Infrastruct,"197,329,000",0.30,,,
IGB,Ishares Treasury,"85,384,900",0.13,,,
IHCB,Ishares GBL BND Aud,"227,960,000",0.34,,,
IHD,Ishares S&P DIV Opp,"289,614,000",0.44,,,
IHEB,Ishares Usdembond Au,"33,656,900",0.05,,,
IHHY,Ishares GBLHGHYD Aud,"44,449,100",0.07,,,
IHOO,Ishares Global 100,"52,369,200",0.08,,,
