Exchange Traded Funds (1 May 2020),,,,,
Code,Company,Market Cap,Weight(%),,Total Index Market Cap
GLIN,AMP Cap Global Infrastructure Sec Fund,"33,888,100",0.05,,"67,395,105,990"
DMKT,AMP Capital Dynamic Markets Fund (Hedge Fund),"7,626,230",0.01,,
AGX1,Antipodes Global Shares (Quoted Managed Fund),"23,352,400",0.03,,
HBRD,Betashares Active Australian Hybrids Fund (Managed Fund),"638,751,000",0.95,,
ASIA,Betashares Asia Technology Tigers ETF,"101,741,000",0.15,,
A200,Betashares Australia 200 ETF,"670,967,000",1,,
HVST,Betashares Australian Dividend Harvester Fund (Managed Fund),"129,348,000",0.19,,
BEAR,Betashares Australian Equities Bear Hedge Fund,"118,465,000",0.18,,
BBOZ,Betashares Australian Equities Strongbearhedgefund,"292,222,000",0.43,,
EX20,Betashares Australian Ex-20 Portfolio Diversifier ETF,"139,204,000",0.21,,
AGVT,Betashares Australian Government Bond ETF,"16,481,300",0.02,,
AAA,Betashares Australian High Interest Cash ETF,"1,683,220,000",2.5,,
CRED,Betashares Australian Investment Grade Corporate Bond ETF,"339,180,000",0.5,,
FAIR,Betashares Australian Sustainability Leaders ETF,"465,708,000",0.69,,
EEU,Betashares Euro ETF,"10,600,100",0.02,,
HEUR,Betashares Europe ETF-Currency Hedged,"22,624,200",0.03,,
F100,Betashares Ftse 100 ETF,"132,618,000",0.2,,
GEAR,Betashares Geared Australian Equity Fund (Hedge Fund),"128,272,000",0.19,,
GGUS,Betashares Geared US EQ FND Currency Hdged HDG FND,"35,443,000",0.05,,
FOOD,Betashares Global Agriculture ETF - Currency Hedged,"16,565,700",0.02,,
BNKS,Betashares Global Banks ETF - Currency Hedged,"19,997,400",0.03,,
HACK,Betashares Global Cybersecurity ETF,"188,852,000",0.28,,
FUEL,Betashares Global Energy Companies ETF - Currency Hedged,"137,939,000",0.2,,
MNRS,Betashares Global Gold Miners ETF - Currency Hedged,"20,481,200",0.03,,
DRUG,Betashares Global Healthcare ETF - Currency Hedged,"38,415,300",0.06,,
INCM,Betashares Global Income Leaders ETF,"15,984,300",0.02,,
ETHI,Betashares Global Sustainability Leaders ETF,"606,851,000",0.9,,
IIND,Betashares India Quality ETF,"20,865,700",0.03,,
HJPN,Betashares Japan ETF-Currency Hedged,"29,238,600",0.04,,
BNDS,Betashares Legg Mason Australian Bond Fund (Managed Fund),"114,186,000",0.17,,
EMMG,Betashares Legg Mason Emerging Markets Fund (Managed Fund),"10,451,000",0.02,,
EINC,Betashares Legg Mason Equity Income Fund (Managed Fund),"21,548,000",0.03,,
AUST,Betashares Managed Risk Australian Share Fund,"44,081,100",0.07,,
AUDS,Betashares Strong Australian Dollar Fund (Hedge Fund),"17,537,000",0.03,,
BBUS,Betashares US EQ Strong Bear Hdge FND-CRNCY Hdged,"161,876,000",0.24,,
IMPQ,Einvest Future Impact Small Caps Fund (Managed Fund),"1,187,450",0,,
EIGA,Einvest Income Generator Fund (Managed Fund),"19,326,500",0.03,,
ACDC,ETFs Battery Tech & Lithium ETF,"18,018,800",0.03,,
ESTX,ETFs Euro STOXX 50 ETF,"51,026,900",0.08,,
CORE,ETFs Global Core Infrastructure ETF,"19,385,700",0.03,,
ETPMAG,ETFs Group,"88,788,200",0.13,,
ETPMPD,ETFs Group,"5,138,800",0.01,,
ETPMPM,ETFs Group,"12,280,700",0.02,,
ETPMPT,ETFs Group,"5,351,630",0.01,,
GOLD,ETFs Metal Securities Australia Ltd,"1,387,580,000",2.06,,
CURE,ETFs S&P Biotech ETF,"8,840,260",0.01,,
FEMX,Fidelity Global Emerging Markets Fund (Managed Fund),"77,505,500",0.12,,
INIF,Intelligent Investor Aus Equity Income Fund (Managed Fund),"25,784,000",0.04,,
INES,Intelligent Investor Ethical Share Fund (Managed Fund),"17,905,200",0.03,,
IAA,Ishares Asia 50 ETF,"524,167,000",0.78,,
IZZ,Ishares China Large-Cap ETF,"102,099,000",0.15,,
BILL,Ishares Core Cash ETF,"490,629,000",0.73,,
IAF,Ishares Core Composite Bond ETF,"1,094,990,000",1.62,,
IHCB,Ishares Core Global Corporate Bond(Aud Hedged) ETF,"283,828,000",0.42,,
IHWL,Ishares Core MSCI World All Cap (Aud Hedged) ETF,"166,801,000",0.25,,
IWLD,Ishares Core MSCI World All Cap ETF,"113,611,000",0.17,,
IOZ,Ishares Core S&P/ASX 200 ETF,"1,703,600,000",2.53,,
AUMF,Ishares Edge MSCI Australia Multifactor ETF,"15,069,800",0.02,,
ISEC,Ishares Enhanced Cash ETF,"185,373,000",0.28,,
IEU,Ishares Europe ETF,"533,855,000",0.79,,
IHOO,Ishares Global 100 Aud Hedged ETF,"63,745,600",0.09,,
IOO,Ishares Global 100 ETF,"1,779,970,000",2.64,,
IXI,Ishares Global Consumer Staples ETF,"175,117,000",0.26,,
IXJ,Ishares Global Healthcare ETF,"707,559,000",1.05,,
IHHY,Ishares Global High Yield Bond (Aud Hedged) ETF,"173,604,000",0.26,,
ILB,Ishares Government Inflation ETF,"131,521,000",0.2,,
IHEB,Ishares JP Morgan Usd Emerging MKT BND Aud HDG ETF,"28,546,400",0.04,,
IVE,Ishares MSCI Eafe ETF,"350,819,000",0.52,,
IEM,Ishares MSCI Emerging Markets ETF,"691,495,000",1.03,,
